"OTU.ID","taxonomy"
"Otu3971","Chloroflexi_Ktedonobacteria_Thermogemmatisporales_1921-2_NA_NA_NA_NA_NA_NA"
"Otu3946","Proteobacteria_Gammaproteobacteria_Pseudomonadales_Pseudomonadaceae_Pseudomonas_NA_NA_NA_NA_NA"
"Otu3975","Actinobacteria_Thermoleophilia_Solirubrobacterales_Conexibacteraceae_Conexibacter_NA_NA_NA_NA_NA"
"Otu395","Cyanobacteria_Chloroplast_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu3979","Fusobacteria_Fusobacteriia_Fusobacteriales_Fusobacteriaceae_Ilyobacter_NA_NA_NA_NA_NA"
"Otu3954","Proteobacteria_Alphaproteobacteria_Rhodospirillales_Acetobacteraceae_uncultured_NA_NA_NA_NA_NA"
"Otu3982","Proteobacteria_Alphaproteobacteria_SAR11 clade_Surface 2_NA_NA_NA_NA_NA_NA"
"Otu3958","Actinobacteria_Thermoleophilia_Gaiellales_uncultured_NA_NA_NA_NA_NA_NA"
"Otu3986","Proteobacteria_Alphaproteobacteria_Rickettsiales_Holosporaceae_uncultured_NA_NA_NA_NA_NA"
"Otu3961","Actinobacteria_MB-A2-108_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu399","Actinobacteria_Actinobacteria_Bifidobacteriales_Bifidobacteriaceae_Bifidobacterium_NA_NA_NA_NA_NA"
"Otu3965","Acidobacteria_Solibacteres_Solibacterales_Solibacteraceae (Subgroup 3)_Candidatus Solibacter_NA_NA_NA_NA_NA"
"Otu3993","Chloroflexi_Ktedonobacteria_Ktedonobacterales_1959-1_NA_NA_NA_NA_NA_NA"
"Otu3969","Planctomycetes_Phycisphaerae_Tepidisphaerales_Tepidisphaeraceae_NA_NA_NA_NA_NA_NA"
"Otu3997","Chlamydiae_Chlamydiae_Chlamydiales_Chlamydiaceae_uncultured_NA_NA_NA_NA_NA"
"Otu3972","Bacteroidetes_Sphingobacteriia_Sphingobacteriales_Chitinophagaceae_Chitinophaga_NA_NA_NA_NA_NA"
"Otu400","Proteobacteria_Alphaproteobacteria_Rhodospirillales_Acetobacteraceae_Acidicaldus_NA_NA_NA_NA_NA"
"Otu3976","Thaumarchaeota_FHMa11 terrestrial group_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu4003","Proteobacteria_Alphaproteobacteria_Rhizobiales_Aurantimonadaceae_uncultured_NA_NA_NA_NA_NA"
"Otu398","Proteobacteria_Alphaproteobacteria_Rhodospirillales_Rhodospirillaceae_Skermanella_NA_NA_NA_NA_NA"
"Otu3983","Verrucomicrobia_OPB35 soil group_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu3990","Proteobacteria_Gammaproteobacteria_Xanthomonadales_Solimonadaceae_Polycyclovorans_NA_NA_NA_NA_NA"
"Otu3994","Proteobacteria_Alphaproteobacteria_Rhodospirillales_DA111_NA_NA_NA_NA_NA_NA"
"Otu3998","Planctomycetes_Planctomycetacia_Planctomycetales_Planctomycetaceae_uncultured_NA_NA_NA_NA_NA"
"Otu4000","Actinobacteria_MB-A2-108_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu4005","Proteobacteria_Betaproteobacteria_Burkholderiales_Burkholderiaceae_Burkholderia-Paraburkholderia_NA_NA_NA_NA_NA"
"Otu3634","Proteobacteria_Betaproteobacteria_SC-I-84_NA_NA_NA_NA_NA_NA_NA"
"Otu3638","Actinobacteria_Actinobacteria_Frankiales_Acidothermaceae_Acidothermus_NA_NA_NA_NA_NA"
"Otu3641","Bacteroidetes_Sphingobacteriia_Sphingobacteriales_Lentimicrobiaceae_NA_NA_NA_NA_NA_NA"
"Otu3645","Chloroflexi_Ktedonobacteria_Ktedonobacterales_HSB OF53-F07_NA_NA_NA_NA_NA_NA"
"Otu3649","Proteobacteria_Deltaproteobacteria_Syntrophobacterales_Syntrophobacteraceae_Syntrophobacter_NA_NA_NA_NA_NA"
"Otu3652","Acidobacteria_Subgroup 5_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu3656","Proteobacteria_Alphaproteobacteria_Rhodospirillales_Acetobacteraceae_Acidisphaera_NA_NA_NA_NA_NA"
"Otu3660","Proteobacteria_Gammaproteobacteria_Acidiferrobacterales_Acidiferrobacteraceae_Sulfurifustis_NA_NA_NA_NA_NA"
"Otu3664","Proteobacteria_Gammaproteobacteria_Xanthomonadales_Xanthomonadaceae_Dyella_NA_NA_NA_NA_NA"
"Otu3668","Nitrospirae_Nitrospira_Nitrospirales_Sh765B-TzT-35_NA_NA_NA_NA_NA_NA"
"Otu3671","Verrucomicrobia_Spartobacteria_Chthoniobacterales_Chthoniobacteraceae_Chthoniobacter_NA_NA_NA_NA_NA"
"Otu3675","Microgenomates_NA_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu3679","Chloroflexi_Ktedonobacteria_Ktedonobacterales_JG30a-KF-32_NA_NA_NA_NA_NA_NA"
"Otu3682","Saccharibacteria_NA_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu3686","Cyanobacteria_Melainabacteria_Gastranaerophilales_NA_NA_NA_NA_NA_NA_NA"
"Otu369","Proteobacteria_Alphaproteobacteria_Rhodospirillales_Rhodospirillaceae_uncultured_NA_NA_NA_NA_NA"
"Otu3694","Chloroflexi_Anaerolineae_Anaerolineales_Anaerolineaceae_uncultured_NA_NA_NA_NA_NA"
"Otu3700","Chloroflexi_Chloroflexia_Chloroflexales_Roseiflexaceae_Roseiflexus_NA_NA_NA_NA_NA"
"Otu3704","Planctomycetes_Phycisphaerae_Tepidisphaerales_Tepidisphaeraceae_NA_NA_NA_NA_NA_NA"
"Otu3822","Proteobacteria_Alphaproteobacteria_Rhodospirillales_Acetobacteraceae_uncultured_NA_NA_NA_NA_NA"
"Otu3708","Chloroflexi_Ktedonobacteria_Ktedonobacterales_FCPS473_NA_NA_NA_NA_NA_NA"
"Otu3826","Planctomycetes_Phycisphaerae_Tepidisphaerales_Tepidisphaeraceae_NA_NA_NA_NA_NA_NA"
"Otu3712","Proteobacteria_Alphaproteobacteria_Rhodospirillales_Acetobacteraceae_uncultured_NA_NA_NA_NA_NA"
"Otu383","Armatimonadetes_Chthonomonadetes_Chthonomonadales_Chthonomonadaceae_Chthonomonas_NA_NA_NA_NA_NA"
"Otu3716","Planctomycetes_Planctomycetacia_Planctomycetales_Planctomycetaceae_uncultured_NA_NA_NA_NA_NA"
"Otu3833","Acidobacteria_Solibacteres_Solibacterales_Solibacteraceae (Subgroup 3)_GOUTB8_NA_NA_NA_NA_NA"
"Otu372","Firmicutes_Clostridia_Clostridiales_Lachnospiraceae_Oribacterium_NA_NA_NA_NA_NA"
"Otu3838","Ignavibacteriae_Ignavibacteria_Ignavibacteriales_BSV26_NA_NA_NA_NA_NA_NA"
"Otu3724","Proteobacteria_Gammaproteobacteria_Xanthomonadales_uncultured_NA_NA_NA_NA_NA_NA"
"Otu3841","Acidobacteria_Solibacteres_Solibacterales_Solibacteraceae (Subgroup 3)_Bryobacter_NA_NA_NA_NA_NA"
"Otu3728","Verrucomicrobia_Spartobacteria_Chthoniobacterales_LD29_NA_NA_NA_NA_NA_NA"
"Otu3845","Parcubacteria_NA_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu3731","Bacteroidetes_Cytophagia_Cytophagales_Cytophagaceae_Larkinella_NA_NA_NA_NA_NA"
"Otu385","Proteobacteria_Alphaproteobacteria_Rhizobiales_alphaI cluster_NA_NA_NA_NA_NA_NA"
"Otu3735","Verrucomicrobia_OPB35 soil group_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu3853","Acidobacteria_Acidobacteria_Acidobacteriales_Acidobacteriaceae (Subgroup 1)_Edaphobacter_NA_NA_NA_NA_NA"
"Otu3739","Chlamydiae_Chlamydiae_Chlamydiales_Simkaniaceae_uncultured_NA_NA_NA_NA_NA"
"Otu3857","Actinobacteria_Thermoleophilia_Solirubrobacterales_YNPFFP1_NA_NA_NA_NA_NA_NA"
"Otu3742","Spirochaetae_Spirochaetes_Spirochaetales_Spirochaetaceae_Spirochaeta 2_NA_NA_NA_NA_NA"
"Otu3860","Proteobacteria_Alphaproteobacteria_Rhodospirillales_Rhodospirillaceae_Limimonas_NA_NA_NA_NA_NA"
"Otu3747","Proteobacteria_Alphaproteobacteria_Rhodospirillales_Rhodospirillaceae_uncultured_NA_NA_NA_NA_NA"
"Otu3864","Proteobacteria_Alphaproteobacteria_Rhodospirillales_Acetobacteraceae_Acidiphilium_NA_NA_NA_NA_NA"
"Otu3750","Chloroflexi_Anaerolineae_Anaerolineales_Anaerolineaceae_uncultured_NA_NA_NA_NA_NA"
"Otu3868","Acidobacteria_Acidobacteria_Acidobacteriales_Acidobacteriaceae (Subgroup 1)_uncultured_NA_NA_NA_NA_NA"
"Otu3755","Planctomycetes_OM190_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu3871","Chloroflexi_Ktedonobacteria_Ktedonobacterales_Thermosporotrichaceae_uncultured_NA_NA_NA_NA_NA"
"Otu3759","Chloroflexi_Ktedonobacteria_Ktedonobacterales_HSB OF53-F07_NA_NA_NA_NA_NA_NA"
"Otu3875","Chlamydiae_Chlamydiae_Chlamydiales_Simkaniaceae_uncultured_NA_NA_NA_NA_NA"
"Otu3762","Deinococcus-Thermus_Deinococci_KD3-62_NA_NA_NA_NA_NA_NA_NA"
"Otu3879","Cyanobacteria_Melainabacteria_Obscuribacterales_NA_NA_NA_NA_NA_NA_NA"
"Otu3766","Proteobacteria_Alphaproteobacteria_Rhodospirillales_Rhodospirillaceae_uncultured_NA_NA_NA_NA_NA"
"Otu3882","Bacteroidetes_Sphingobacteriia_Sphingobacteriales_Chitinophagaceae_Dinghuibacter_NA_NA_NA_NA_NA"
"Otu377","Verrucomicrobia_Spartobacteria_Chthoniobacterales_Xiphinematobacteraceae_Candidatus Xiphinematobacter_NA_NA_NA_NA_NA"
"Otu3886","Proteobacteria_Alphaproteobacteria_Rhizobiales_Hyphomicrobiaceae_Prosthecomicrobium_NA_NA_NA_NA_NA"
"Otu3773","Nitrospirae_Nitrospira_Nitrospirales_Nitrospiraceae_Nitrospira_NA_NA_NA_NA_NA"
"Otu3890","Actinobacteria_Acidimicrobiia_Acidimicrobiales_uncultured_NA_NA_NA_NA_NA_NA"
"Otu3777","Saccharibacteria_NA_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu3894","Proteobacteria_Deltaproteobacteria_Oligoflexales_0319-6G20_NA_NA_NA_NA_NA_NA"
"Otu3780","Planctomycetes_Phycisphaerae_Tepidisphaerales_Tepidisphaeraceae_NA_NA_NA_NA_NA_NA"
"Otu3898","Chloroflexi_Ktedonobacteria_Ktedonobacterales_1921-3_NA_NA_NA_NA_NA_NA"
"Otu3784","Proteobacteria_Betaproteobacteria_Burkholderiales_Oxalobacteraceae_uncultured_NA_NA_NA_NA_NA"
"Otu3901","Bacteroidetes_Cytophagia_Cytophagales_Cytophagaceae_Spirosoma_NA_NA_NA_NA_NA"
"Otu3788","Proteobacteria_Deltaproteobacteria_Myxococcales_Polyangiaceae_Sorangium_NA_NA_NA_NA_NA"
"Otu3905","Saccharibacteria_NA_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu3791","Chloroflexi_TK10_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu3909","Bacteroidetes_Sphingobacteriia_Sphingobacteriales_Chitinophagaceae_Segetibacter_NA_NA_NA_NA_NA"
"Otu3794","Firmicutes_Clostridia_Clostridiales_Ruminococcaceae_Ruminococcaceae UCG-010_NA_NA_NA_NA_NA"
"Otu3912","Acidobacteria_Acidobacteria_Acidobacteriales_Acidobacteriaceae (Subgroup 1)_uncultured_NA_NA_NA_NA_NA"
"Otu3798","Bacteroidetes_Sphingobacteriia_Sphingobacteriales_Chitinophagaceae_uncultured_NA_NA_NA_NA_NA"
"Otu3917","Acidobacteria_Subgroup 6_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu3800","Cyanobacteria_Chloroplast_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu3920","Bacteroidetes_Sphingobacteriia_Sphingobacteriales_Sphingobacteriaceae_Mucilaginibacter_NA_NA_NA_NA_NA"
"Otu3804","Armatimonadetes_Chthonomonadetes_Chthonomonadales_NA_NA_NA_NA_NA_NA_NA"
"Otu3925","Acidobacteria_Acidobacteria_Acidobacteriales_Acidobacteriaceae (Subgroup 1)_uncultured_NA_NA_NA_NA_NA"
"Otu3808","Proteobacteria_Alphaproteobacteria_Rickettsiales_SM2D12_NA_NA_NA_NA_NA_NA"
"Otu3929","Planctomycetes_Planctomycetacia_Planctomycetales_Planctomycetaceae_uncultured_NA_NA_NA_NA_NA"
"Otu3811","Verrucomicrobia_Spartobacteria_Chthoniobacterales_Chthoniobacteraceae_Chthoniobacter_NA_NA_NA_NA_NA"
"Otu3932","Actinobacteria_Acidimicrobiia_Acidimicrobiales_uncultured_NA_NA_NA_NA_NA_NA"
"Otu3815","Proteobacteria_Deltaproteobacteria_Myxococcales_mle1-27_NA_NA_NA_NA_NA_NA"
"Otu3936","Bacteroidetes_Sphingobacteriia_Sphingobacteriales_Lentimicrobiaceae_Lentimicrobium_NA_NA_NA_NA_NA"
"Otu382","Proteobacteria_Betaproteobacteria_Neisseriales_Neisseriaceae_Amantichitinum_NA_NA_NA_NA_NA"
"Otu394","Proteobacteria_Alphaproteobacteria_Rhodospirillales_Acetobacteraceae_Roseomonas_NA_NA_NA_NA_NA"
"Otu3943","Chloroflexi_SBR2076_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu3947","Acidobacteria_Solibacteres_Solibacterales_Solibacteraceae (Subgroup 3)_Candidatus Solibacter_NA_NA_NA_NA_NA"
"Otu3950","Elusimicrobia_Elusimicrobia_MVP-88_NA_NA_NA_NA_NA_NA_NA"
"Otu3955","Verrucomicrobia_Spartobacteria_Chthoniobacterales_DA101 soil group_NA_NA_NA_NA_NA_NA"
"Otu3959","Proteobacteria_Betaproteobacteria_Nitrosomonadales_Nitrosomonadaceae_uncultured_NA_NA_NA_NA_NA"
"Otu3962","Bacteroidetes_Sphingobacteriia_Sphingobacteriales_Chitinophagaceae_Niabella_NA_NA_NA_NA_NA"
"Otu3966","Chloroflexi_Ktedonobacteria_Ktedonobacterales_1959-1_NA_NA_NA_NA_NA_NA"
"Otu397","Cyanobacteria_Chloroplast_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu3973","Verrucomicrobia_Spartobacteria_Chthoniobacterales_LD29_NA_NA_NA_NA_NA_NA"
"Otu3977","Actinobacteria_Actinobacteria_Corynebacteriales_Corynebacteriaceae_Corynebacterium 1_NA_NA_NA_NA_NA"
"Otu3980","Planctomycetes_Planctomycetacia_Planctomycetales_Planctomycetaceae_uncultured_NA_NA_NA_NA_NA"
"Otu3984","Parcubacteria_Candidatus Adlerbacteria_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu3987","Planctomycetes_Planctomycetacia_Planctomycetales_Planctomycetaceae_uncultured_NA_NA_NA_NA_NA"
"Otu3991","Euryarchaeota_Methanomicrobia_Methanocellales_Methanocellaceae_Rice Cluster I_NA_NA_NA_NA_NA"
"Otu3995","Chlamydiae_Chlamydiae_Chlamydiales_Simkaniaceae_uncultured_NA_NA_NA_NA_NA"
"Otu4","Proteobacteria_Betaproteobacteria_Burkholderiales_Burkholderiaceae_Burkholderia-Paraburkholderia_NA_NA_NA_NA_NA"
"Otu4001","Chloroflexi_Ktedonobacteria_Ktedonobacterales_Thermosporotrichaceae_uncultured_NA_NA_NA_NA_NA"
"Otu4006","Actinobacteria_Acidimicrobiia_Acidimicrobiales_Acidimicrobiales Incertae Sedis_Candidatus Microthrix_NA_NA_NA_NA_NA"
"Otu4009","Chloroflexi_Ktedonobacteria_Ktedonobacterales_Ktedonobacteraceae_uncultured_NA_NA_NA_NA_NA"
"Otu4015","Proteobacteria_Gammaproteobacteria_Xanthomonadales_Xanthomonadales Incertae Sedis_Acidibacter_NA_NA_NA_NA_NA"
"Otu4019","Proteobacteria_Deltaproteobacteria_Sva0485_NA_NA_NA_NA_NA_NA_NA"
"Otu4022","Actinobacteria_Actinobacteria_Streptosporangiales_Thermomonosporaceae_Actinomadura_NA_NA_NA_NA_NA"
"Otu4027","Verrucomicrobia_Spartobacteria_Chthoniobacterales_Chthoniobacteraceae_Chthoniobacter_NA_NA_NA_NA_NA"
"Otu4031","Cyanobacteria_Melainabacteria_Obscuribacterales_NA_NA_NA_NA_NA_NA_NA"
"Otu4035","Nitrospirae_Nitrospira_Nitrospirales_Nitrospiraceae_uncultured_NA_NA_NA_NA_NA"
"Otu4039","Planctomycetes_Planctomycetacia_Planctomycetales_Planctomycetaceae_Gemmata_NA_NA_NA_NA_NA"
"Otu4042","Chloroflexi_Chloroflexia_Chloroflexales_Roseiflexaceae_Roseiflexus_NA_NA_NA_NA_NA"
"Otu4046","Acidobacteria_Solibacteres_Solibacterales_Solibacteraceae (Subgroup 3)_Candidatus Solibacter_NA_NA_NA_NA_NA"
"Otu4050","Bacteroidetes_Sphingobacteriia_Sphingobacteriales_Sphingobacteriaceae_Mucilaginibacter_NA_NA_NA_NA_NA"
"Otu4054","Cyanobacteria_Chloroplast_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu4058","Proteobacteria_Alphaproteobacteria_Rhodospirillales_Rhodospirillaceae_uncultured_NA_NA_NA_NA_NA"
"Otu4061","Planctomycetes_Planctomycetacia_Planctomycetales_Planctomycetaceae_uncultured_NA_NA_NA_NA_NA"
"Otu4065","Bacteroidetes_Sphingobacteriia_Sphingobacteriales_Chitinophagaceae_uncultured_NA_NA_NA_NA_NA"
"Otu4069","Chloroflexi_Ktedonobacteria_Thermogemmatisporales_1921-2_NA_NA_NA_NA_NA_NA"
"Otu4072","Proteobacteria_Gammaproteobacteria_Xanthomonadales_uncultured_NA_NA_NA_NA_NA_NA"
"Otu4076","Proteobacteria_Deltaproteobacteria_Desulfuromonadales_Geobacteraceae_Geobacter_NA_NA_NA_NA_NA"
"Otu4080","Actinobacteria_Acidimicrobiia_Acidimicrobiales_Iamiaceae_Iamia_NA_NA_NA_NA_NA"
"Otu4084","Aminicenantes_NA_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu4088","Bacteroidetes_Sphingobacteriia_Sphingobacteriales_Sphingobacteriaceae_Mucilaginibacter_NA_NA_NA_NA_NA"
"Otu4091","Actinobacteria_Thermoleophilia_Solirubrobacterales_YNPFFP1_NA_NA_NA_NA_NA_NA"
"Otu4095","Verrucomicrobia_OPB35 soil group_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu4099","Firmicutes_Clostridia_Halanaerobiales_ODP1230B8.23_NA_NA_NA_NA_NA_NA"
"Otu4101","Planctomycetes_Phycisphaerae_CPla-3 termite group_NA_NA_NA_NA_NA_NA_NA"
"Otu4105","Parcubacteria_NA_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu4109","Proteobacteria_Deltaproteobacteria_Myxococcales_Polyangiaceae_Sorangium_NA_NA_NA_NA_NA"
"Otu4114","Proteobacteria_Gammaproteobacteria_Xanthomonadales_Xanthomonadales Incertae Sedis_uncultured_NA_NA_NA_NA_NA"
"Otu4119","Firmicutes_Clostridia_Clostridiales_Ruminococcaceae_Ethanoligenens_NA_NA_NA_NA_NA"
"Otu4122","Chloroflexi_Ktedonobacteria_Ktedonobacterales_Thermosporotrichaceae_Thermosporothrix_NA_NA_NA_NA_NA"
"Otu4126","Chloroflexi_Ktedonobacteria_Thermogemmatisporales_1921-2_NA_NA_NA_NA_NA_NA"
"Otu413","Acidobacteria_Subgroup 5_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu4133","Chloroflexi_Ktedonobacteria_Ktedonobacterales_Ktedonobacteraceae_uncultured_NA_NA_NA_NA_NA"
"Otu4138","Chloroflexi_Ktedonobacteria_Ktedonobacterales_Ktedonobacteraceae_uncultured_NA_NA_NA_NA_NA"
"Otu4141","Proteobacteria_Alphaproteobacteria_Rhodospirillales_Acetobacteraceae_Acidocella_NA_NA_NA_NA_NA"
"Otu4145","Proteobacteria_Gammaproteobacteria_Pasteurellales_Pasteurellaceae_Actinobacillus_NA_NA_NA_NA_NA"
"Otu4149","Planctomycetes_Planctomycetacia_Planctomycetales_Planctomycetaceae_uncultured_NA_NA_NA_NA_NA"
"Otu4153","Latescibacteria_NA_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu4159","Bacteroidetes_Bacteroidia_Bacteroidales_Porphyromonadaceae_uncultured_NA_NA_NA_NA_NA"
"Otu4164","Actinobacteria_Thermoleophilia_Solirubrobacterales_Elev-16S-1332_NA_NA_NA_NA_NA_NA"
"Otu4168","Proteobacteria_Gammaproteobacteria_uncultured_NA_NA_NA_NA_NA_NA_NA"
"Otu4171","Proteobacteria_Gammaproteobacteria_KI89A clade_NA_NA_NA_NA_NA_NA_NA"
"Otu4175","Chloroflexi_Ktedonobacteria_C0119_NA_NA_NA_NA_NA_NA_NA"
"Otu4179","Planctomycetes_Phycisphaerae_Tepidisphaerales_Tepidisphaeraceae_NA_NA_NA_NA_NA_NA"
"Otu4182","Planctomycetes_Planctomycetacia_Planctomycetales_Planctomycetaceae_uncultured_NA_NA_NA_NA_NA"
"Otu4186","Chlamydiae_Chlamydiae_Chlamydiales_cvE6_NA_NA_NA_NA_NA_NA"
"Otu4189","Proteobacteria_Deltaproteobacteria_Sva0485_NA_NA_NA_NA_NA_NA_NA"
"Otu4192","Firmicutes_Clostridia_Clostridiales_Ruminococcaceae_Ruminococcaceae UCG-005_NA_NA_NA_NA_NA"
"Otu401","Firmicutes_Clostridia_Halanaerobiales_ODP1230B8.23_NA_NA_NA_NA_NA_NA"
"Otu4196","Acidobacteria_Subgroup 6_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu42","Acidobacteria_Acidobacteria_Acidobacteriales_Acidobacteriaceae (Subgroup 1)_uncultured_NA_NA_NA_NA_NA"
"Otu4016","Acidobacteria_Acidobacteria_Acidobacteriales_Acidobacteriaceae (Subgroup 1)_Acidicapsa_NA_NA_NA_NA_NA"
"Otu402","Bacteroidetes_Sphingobacteriia_Sphingobacteriales_Sphingobacteriaceae_Mucilaginibacter_NA_NA_NA_NA_NA"
"Otu4023","Bacteroidetes_Sphingobacteriia_Sphingobacteriales_Chitinophagaceae_uncultured_NA_NA_NA_NA_NA"
"Otu4028","Planctomycetes_Planctomycetacia_Planctomycetales_Planctomycetaceae_uncultured_NA_NA_NA_NA_NA"
"Otu4032","FBP_NA_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu3823","Proteobacteria_Alphaproteobacteria_Rhodospirillales_Acetobacteraceae_Acidiphilium_NA_NA_NA_NA_NA"
"Otu4036","Proteobacteria_Betaproteobacteria_Neisseriales_Neisseriaceae_Laribacter_NA_NA_NA_NA_NA"
"Otu3827","Acidobacteria_Holophagae_Subgroup 10_ABS-19_NA_NA_NA_NA_NA_NA"
"Otu404","Bacteroidetes_Bacteroidia_Bacteroidales_Porphyromonadaceae_Porphyromonas_NA_NA_NA_NA_NA"
"Otu3830","Latescibacteria_NA_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu4043","Actinobacteria_Thermoleophilia_Gaiellales_uncultured_NA_NA_NA_NA_NA_NA"
"Otu3834","Firmicutes_Clostridia_Clostridiales_Clostridiaceae 1_Clostridium sensu stricto 12_NA_NA_NA_NA_NA"
"Otu4047","Actinobacteria_Actinobacteria_Micrococcales_Cellulomonadaceae_Cellulomonas_NA_NA_NA_NA_NA"
"Otu3839","Chloroflexi_SJA-15_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu3842","Proteobacteria_Alphaproteobacteria_Rhodospirillales_DA111_NA_NA_NA_NA_NA_NA"
"Otu4051","Planctomycetes_Planctomycetacia_Planctomycetales_Planctomycetaceae_uncultured_NA_NA_NA_NA_NA"
"Otu3846","Verrucomicrobia_S-BQ2-57 soil group_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu4055","Proteobacteria_Betaproteobacteria_Nitrosomonadales_Gallionellaceae_Candidatus Nitrotoga_NA_NA_NA_NA_NA"
"Otu3850","Acidobacteria_Blastocatellia_Blastocatellales_Blastocatellaceae (Subgroup 4)_uncultured_NA_NA_NA_NA_NA"
"Otu4059","Saccharibacteria_NA_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu3854","Planctomycetes_Planctomycetacia_Planctomycetales_Planctomycetaceae_NA_NA_NA_NA_NA_NA"
"Otu4062","Bacteroidetes_Sphingobacteriia_Sphingobacteriales_Chitinophagaceae_Segetibacter_NA_NA_NA_NA_NA"
"Otu3858","Actinobacteria_Actinobacteria_Propionibacteriales_Propionibacteriaceae_Microlunatus_NA_NA_NA_NA_NA"
"Otu4010","Bacteroidetes_Sphingobacteriia_Sphingobacteriales_NS11-12 marine group_NA_NA_NA_NA_NA_NA"
"Otu4066","Armatimonadetes_uncultured_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu3861","Chloroflexi_Ktedonobacteria_B12-WMSP1_NA_NA_NA_NA_NA_NA_NA"
"Otu4017","Acidobacteria_Subgroup 2_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu407","Proteobacteria_Alphaproteobacteria_Rhizobiales_1174-901-12_NA_NA_NA_NA_NA_NA"
"Otu3865","Planctomycetes_Planctomycetacia_Planctomycetales_Planctomycetaceae_uncultured_NA_NA_NA_NA_NA"
"Otu4020","Proteobacteria_Alphaproteobacteria_Rhodospirillales_Acetobacteraceae_uncultured_NA_NA_NA_NA_NA"
"Otu4073","Microgenomates_Candidatus Woesebacteria_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu3869","Actinobacteria_Acidimicrobiia_Acidimicrobiales_uncultured_NA_NA_NA_NA_NA_NA"
"Otu4024","Chloroflexi_S085_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu4077","Acidobacteria_Subgroup 2_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu3872","Bacteroidetes_Bacteroidetes vadinHA17_NA_NA_NA_NA_NA_NA_NA_NA"
"Otu4029","Acidobacteria_Solibacteres_Solibacterales_Solibacteraceae (Subgroup 3)_Candidatus Solibacter_NA_NA_NA_NA_NA"
"Otu4081","Bacteroidetes_Sphingobacteriia_Sphingobacteriales_Chitinophagaceae_Ferruginibacter_NA_NA_NA_NA_NA"
"Otu3876","Cyanobacteria_Melainabacteria_Vampirovibrionales_NA_NA_NA_NA_NA_NA_NA"
"Otu4033","Firmicutes_Bacilli_Bacillales_Alicyclobacillaceae_Tumebacillus_NA_NA_NA_NA_NA"
"Otu4085","Chloroflexi_Anaerolineae_Anaerolineales_Anaerolineaceae_uncultured_NA_NA_NA_NA_NA"
"Otu388","Acidobacteria_Acidobacteria_Acidobacteriales_Acidobacteriaceae (Subgroup 1)_uncultured_NA_NA_NA_NA_NA"
"Otu4037","Proteobacteria_Alphaproteobacteria_Rhodospirillales_Acetobacteraceae_uncultured_NA_NA_NA_NA_NA"
"Otu4089","Proteobacteria_Gammaproteobacteria_Thiotrichales_H2-104-2_NA_NA_NA_NA_NA_NA"
"Otu3883","Cyanobacteria_Cyanobacteria_SubsectionIII_FamilyI_uncultured_NA_NA_NA_NA_NA"
"Otu4040","Planctomycetes_Planctomycetacia_Planctomycetales_Planctomycetaceae_uncultured_NA_NA_NA_NA_NA"
"Otu4092","Planctomycetes_Planctomycetacia_Planctomycetales_Planctomycetaceae_Gemmata_NA_NA_NA_NA_NA"
"Otu3888","Chloroflexi_Ktedonobacteria_Ktedonobacterales_Thermosporotrichaceae_uncultured_NA_NA_NA_NA_NA"
"Otu4044","Proteobacteria_Alphaproteobacteria_Rhodospirillales_DA111_NA_NA_NA_NA_NA_NA"
"Otu4096","Nitrospirae_Nitrospira_Nitrospirales_Nitrospiraceae_Nitrospira_NA_NA_NA_NA_NA"
