"","Date","Time","Chimp","Session","Phase","Trial","Valence","Side","Latency","Carrot"
"1053","26/12/2014","P","Bobby",16,"C",17,"P","L",1.7,NA
"1054","26/12/2014","P","Bobby",16,"C",18,"P","R",1.2,NA
"1055","26/12/2014","P","Bobby",16,"C",19,"P","R",1.2,NA
"1056","26/12/2014","P","Bobby",16,"C",20,"P","L",4.3,NA
"1057","26/12/2014","P","Bobby",16,"C",21,"P","L",2,NA
"1058","26/12/2014","P","Bobby",16,"C",22,"P","L",1,NA
"1059","26/12/2014","P","Bobby",16,"C",23,"P","R",1.2,NA
"1060","26/12/2014","P","Bobby",16,"C",24,"P","R",2.1,NA
"1061","26/12/2014","P","Bobby",17,"T",1,"N","R",1.2,NA
"1062","26/12/2014","P","Bobby",17,"T",2,"P","R",1.1,NA
"1063","26/12/2014","P","Bobby",17,"T",3,"NP","R",0.8,NA
"1064","26/12/2014","P","Bobby",17,"T",4,"N","R",1,NA
"1065","26/12/2014","P","Bobby",17,"T",5,"P","R",1.5,NA
"1066","26/12/2014","P","Bobby",17,"T",6,"M","R",0.9,NA
"1067","26/12/2014","P","Bobby",17,"T",7,"NN","R",1.1,NA
"1068","26/12/2014","P","Bobby",17,"T",8,"P","R",1.1,NA
"1069","26/12/2014","P","Bobby",17,"T",9,"N","R",1.4,NA
"1070","26/12/2014","P","Bobby",17,"T",10,"NP","R",1.5,NA
"1071","26/12/2014","P","Bobby",17,"T",11,"P","R",0.7,NA
"1072","26/12/2014","P","Bobby",17,"T",12,"NN","R",1.7,NA
"1073","26/12/2014","P","Bobby",17,"T",13,"N","R",1.6,NA
"1074","26/12/2014","P","Bobby",17,"T",14,"P","R",0.6,NA
"1075","26/12/2014","P","Bobby",17,"T",15,"NP","R",1.2,NA
"1076","26/12/2014","P","Bobby",17,"T",16,"N","R",3.5,NA
"1077","26/12/2014","P","Bobby",17,"T",17,"P","R",1.1,NA
"1078","26/12/2014","P","Bobby",17,"T",18,"M","R",1,NA
"1079","26/12/2014","P","Bobby",17,"T",19,"N","R",2.5,NA
"1080","26/12/2014","P","Bobby",17,"T",20,"P","R",0.8,NA
"1081","26/12/2014","P","Bobby",17,"T",21,"NN","R",1.1,NA
"1082","26/12/2014","P","Bobby",17,"T",22,"P","R",1.9,NA
"1083","26/12/2014","P","Bobby",17,"T",23,"N","R",1.8,NA
"1084","26/12/2014","P","Bobby",17,"T",24,"M","R",1.6,NA
"1085","26/12/2014","P","Bobby",17,"T",25,"N","R",1.3,NA
"1140","27/12/2014","A","ET",1,"BT",1,"P","L",6.7,NA
"1141","27/12/2014","A","ET",1,"BT",2,"P","R",4,NA
"1142","27/12/2014","A","ET",1,"BT",3,"P","R",1.2,NA
"1143","27/12/2014","A","ET",1,"BT",4,"P","L",1.8,NA
"1144","27/12/2014","A","ET",1,"BT",5,"P","L",1.1,NA
"1145","27/12/2014","A","ET",1,"BT",6,"P","R",2.8,NA
"1146","27/12/2014","A","ET",1,"BT",7,"N","R",4,NA
"1147","27/12/2014","A","ET",1,"BT",8,"N","R",4.2,NA
"1148","27/12/2014","A","ET",1,"BT",9,"N","L",1.4,NA
"1149","27/12/2014","A","ET",1,"BT",10,"N","L",61,NA
"1150","27/12/2014","A","ET",1,"BT",11,"N","L",61,NA
"1151","27/12/2014","A","ET",1,"BT",12,"N","R",61,NA
"1152","27/12/2014","A","ET",1,"BT",13,"P","L",61,NA
"1153","27/12/2014","A","ET",1,"BT",14,"P","L",2.5,NA
"1154","27/12/2014","A","ET",1,"BT",15,"P","L",1.2,NA
"1155","27/12/2014","A","ET",1,"BT",16,"P","R",0.9,NA
"1156","27/12/2014","A","ET",1,"BT",17,"P","R",1.4,NA
"1157","27/12/2014","A","ET",1,"BT",18,"P","R",0.8,NA
"1158","27/12/2014","A","ET",1,"BT",19,"N","R",1.9,NA
"1159","27/12/2014","A","ET",1,"BT",20,"N","L",6.5,NA
"1160","27/12/2014","A","ET",1,"BT",21,"N","L",61,NA
"1161","27/12/2014","A","ET",1,"BT",22,"N","L",61,NA
"1162","27/12/2014","A","ET",1,"BT",23,"N","R",61,NA
"1163","27/12/2014","A","ET",1,"BT",24,"N","R",61,NA
"1164","27/12/2014","A","ET",2,"C",1,"P","R",1.9,NA
"1165","27/12/2014","A","ET",2,"C",2,"N","L",2,NA
"1166","27/12/2014","A","ET",2,"C",3,"P","R",9.9,NA
"1167","27/12/2014","A","ET",2,"C",4,"P","R",2,NA
"1168","27/12/2014","A","ET",2,"C",5,"P","L",3.8,NA
"1169","27/12/2014","A","ET",2,"C",6,"N","L",15.8,NA
"1170","27/12/2014","A","ET",2,"C",7,"N","L",11.2,NA
"1171","27/12/2014","A","ET",2,"C",8,"P","R",27.1,NA
"1172","27/12/2014","A","ET",2,"C",9,"N","L",3.1,NA
"1173","27/12/2014","A","ET",2,"C",10,"P","R",1.8,NA
"1174","27/12/2014","A","ET",2,"C",11,"P","R",2.6,NA
"1245","28/12/2014","P","ET",3,"BT",1,"N","R",2.4,NA
"1246","28/12/2014","P","ET",3,"BT",2,"N","L",2.7,NA
"1247","28/12/2014","P","ET",3,"BT",3,"N","R",3.7,NA
"1248","28/12/2014","P","ET",3,"BT",4,"N","L",5.9,NA
"1249","28/12/2014","P","ET",3,"BT",5,"N","R",61,NA
"1250","28/12/2014","P","ET",3,"BT",6,"N","L",61,NA
"1251","28/12/2014","P","ET",3,"BT",7,"P","R",1.7,NA
"1252","28/12/2014","P","ET",3,"BT",8,"P","R",2.5,NA
"1253","28/12/2014","P","ET",3,"BT",9,"P","R",2.6,NA
"1254","28/12/2014","P","ET",3,"BT",10,"P","L",4.2,NA
"1255","28/12/2014","P","ET",3,"BT",11,"P","L",2.4,NA
"1256","28/12/2014","P","ET",3,"BT",12,"P","L",1.6,NA
"1257","28/12/2014","P","ET",3,"BT",13,"N","L",1.7,NA
"1258","28/12/2014","P","ET",3,"BT",14,"N","L",61,NA
"1259","28/12/2014","P","ET",3,"BT",15,"N","R",61,NA
"1260","28/12/2014","P","ET",3,"BT",16,"N","L",61,NA
"1261","28/12/2014","P","ET",3,"BT",17,"N","R",61,NA
"1262","28/12/2014","P","ET",3,"BT",18,"N","R",61,NA
"1263","28/12/2014","P","ET",3,"BT",19,"P","L",2,NA
"1264","28/12/2014","P","ET",3,"BT",20,"P","L",3.5,NA
"1265","28/12/2014","P","ET",3,"BT",21,"P","R",1.2,NA
"1266","28/12/2014","P","ET",3,"BT",22,"P","L",4.3,NA
"1267","28/12/2014","P","ET",3,"BT",23,"P","R",2,NA
"1268","28/12/2014","P","ET",3,"BT",24,"P","R",4.1,NA
"1269","28/12/2014","P","ET",4,"BT",1,"P","L",1.4,NA
"1270","28/12/2014","P","ET",4,"BT",2,"P","R",3,NA
"1271","28/12/2014","P","ET",4,"BT",3,"P","R",8,NA
"1272","28/12/2014","P","ET",4,"BT",4,"P","L",7.2,NA
"1273","28/12/2014","P","ET",4,"BT",5,"P","R",7.8,NA
"1274","28/12/2014","P","ET",4,"BT",6,"P","L",1.7,NA
"1275","28/12/2014","P","ET",4,"BT",7,"N","L",1.2,NA
"1276","28/12/2014","P","ET",4,"BT",8,"N","R",4.2,NA
"1277","28/12/2014","P","ET",4,"BT",9,"N","R",56.6,NA
"1278","28/12/2014","P","ET",4,"BT",10,"N","L",1.3,NA
"1279","28/12/2014","P","ET",4,"BT",11,"N","L",56.5,NA
"1280","28/12/2014","P","ET",4,"BT",12,"N","R",61,NA
"1281","28/12/2014","P","ET",4,"BT",13,"P","R",1.4,NA
"1282","28/12/2014","P","ET",4,"BT",14,"P","R",3.8,NA
"1283","28/12/2014","P","ET",4,"BT",15,"P","L",4,NA
"1284","28/12/2014","P","ET",4,"BT",16,"P","L",12.3,NA
"1285","28/12/2014","P","ET",4,"BT",17,"P","R",1.8,NA
"1286","28/12/2014","P","ET",4,"BT",18,"P","L",0.9,NA
"1287","28/12/2014","P","ET",4,"BT",19,"N","R",1.6,NA
"1288","28/12/2014","P","ET",4,"BT",20,"N","R",5.3,NA
"1289","28/12/2014","P","ET",4,"BT",21,"N","L",61,NA
"1290","28/12/2014","P","ET",4,"BT",22,"N","R",8.8,NA
"1291","28/12/2014","P","ET",4,"BT",23,"N","L",61,NA
"1292","28/12/2014","P","ET",4,"BT",24,"N","L",61,NA
"1478","30/12/2014","A","ET",5,"H",1,"P","L",1.7,NA
"1479","30/12/2014","A","ET",5,"H",2,"P","L",2.5,NA
"1480","30/12/2014","A","ET",5,"H",3,"P","R",1.8,NA
"1481","30/12/2014","A","ET",5,"H",4,"N","R",3.6,NA
"1482","30/12/2014","A","ET",5,"H",5,"N","R",61,NA
"1483","30/12/2014","A","ET",5,"H",6,"N","L",61,NA
"1484","30/12/2014","A","ET",5,"H",7,"P","R",1.8,NA
"1485","30/12/2014","A","ET",5,"H",8,"P","R",1.6,NA
"1486","30/12/2014","A","ET",5,"H",9,"P","R",1.5,NA
"1487","30/12/2014","A","ET",5,"H",10,"N","L",1.9,NA
"1488","30/12/2014","A","ET",5,"H",11,"N","L",4.9,NA
"1489","30/12/2014","A","ET",5,"H",12,"N","L",61,NA
"1490","30/12/2014","A","ET",5,"H",13,"P","L",61,NA
"1491","30/12/2014","A","ET",5,"H",14,"P","R",4.7,NA
"1492","30/12/2014","A","ET",5,"H",15,"P","R",61,NA
"1493","30/12/2014","A","ET",5,"H",16,"N","R",9.3,NA
"1494","30/12/2014","A","ET",5,"H",17,"N","L",5.7,NA
"1495","30/12/2014","A","ET",5,"H",18,"N","L",61,NA
"1496","30/12/2014","A","ET",5,"H",19,"P","R",6.1,NA
"1497","30/12/2014","A","ET",5,"H",20,"P","R",14.8,NA
"1498","30/12/2014","A","ET",5,"H",21,"P","L",1.6,NA
"1499","30/12/2014","A","ET",5,"H",22,"N","L",5,NA
"1500","30/12/2014","A","ET",5,"H",23,"N","R",61,NA
"1501","30/12/2014","A","ET",5,"H",24,"N","L",61,NA
"1502","30/12/2014","A","ET",6,"C",1,"P","L",2.9,NA
"1503","30/12/2014","A","ET",6,"C",2,"P","R",2.2,NA
"1504","30/12/2014","A","ET",6,"C",3,"N","L",21.9,NA
"1505","30/12/2014","A","ET",6,"C",4,"P","R",7.6,NA
"1506","30/12/2014","A","ET",6,"C",5,"P","R",32.1,NA
"1507","30/12/2014","A","ET",6,"C",6,"N","L",8.9,NA
"1508","30/12/2014","A","ET",6,"C",7,"P","L",19,NA
"1509","30/12/2014","A","ET",6,"C",8,"P","L",6.1,NA
"1510","30/12/2014","A","ET",6,"C",9,"P","R",7.3,NA
"1511","30/12/2014","A","ET",6,"C",10,"P","R",13.4,NA
"1512","30/12/2014","A","ET",6,"C",11,"P","R",8.5,NA
"1513","30/12/2014","A","ET",6,"C",12,"P","L",15.2,NA
"1514","30/12/2014","A","ET",6,"C",13,"P","L",4.1,NA
"1515","30/12/2014","A","ET",6,"C",14,"P","L",5.1,NA
"1516","30/12/2014","A","ET",6,"C",15,"P","L",4.3,NA
"1517","30/12/2014","A","ET",6,"C",16,"P","R",5.9,NA
"1518","30/12/2014","A","ET",6,"C",17,"P","R",15,NA
"1519","30/12/2014","A","ET",6,"C",18,"P","R",6.1,NA
"1520","30/12/2014","A","ET",6,"C",19,"P","L",6.5,NA
"1521","30/12/2014","A","ET",6,"C",20,"P","R",11.6,NA
"1522","30/12/2014","A","ET",6,"C",21,"P","L",35.4,NA
"1523","30/12/2014","A","ET",6,"C",22,"P","R",31.7,NA
"1524","30/12/2014","A","ET",6,"C",23,"P","R",8.1,NA
"1525","30/12/2014","A","ET",6,"C",24,"P","L",4.3,NA
"1598","31/12/2014","A","ET",7,"C",1,"P","R",4.7,NA
"1599","31/12/2014","A","ET",7,"C",2,"P","R",2,NA
"1600","31/12/2014","A","ET",7,"C",3,"N","L",3.8,NA
"1601","31/12/2014","A","ET",7,"C",4,"P","R",3.6,NA
"1602","31/12/2014","A","ET",7,"C",5,"P","L",1.7,NA
"1603","31/12/2014","A","ET",7,"C",6,"P","L",2.4,NA
"1604","31/12/2014","A","ET",7,"C",7,"P","L",4.5,NA
"1605","31/12/2014","A","ET",7,"C",8,"P","L",2,NA
"1606","31/12/2014","A","ET",7,"C",9,"P","R",4,NA
"1607","31/12/2014","A","ET",7,"C",10,"P","R",1.4,NA
"1608","31/12/2014","A","ET",7,"C",11,"P","L",6.3,NA
"1609","31/12/2014","A","ET",7,"C",12,"P","R",8.7,NA
"1610","31/12/2014","A","ET",7,"C",13,"P","L",5.8,NA
"1611","31/12/2014","A","ET",7,"C",14,"P","L",8.5,NA
"1612","31/12/2014","A","ET",7,"C",15,"P","R",9.5,NA
"1613","31/12/2014","A","ET",7,"C",16,"P","R",15.2,NA
"1614","31/12/2014","A","ET",7,"C",17,"P","R",1.7,NA
"1615","31/12/2014","A","ET",7,"C",18,"P","L",4.1,NA
"1616","31/12/2014","A","ET",7,"C",19,"P","L",2.6,NA
"1617","31/12/2014","A","ET",7,"C",20,"P","R",10.8,NA
"1618","31/12/2014","A","ET",7,"C",21,"P","L",39.4,NA
"1619","31/12/2014","A","ET",7,"C",22,"P","R",6.2,NA
"1620","31/12/2014","A","ET",7,"C",23,"P","L",17.3,NA
"1621","31/12/2014","A","ET",7,"C",24,"P","R",2.2,NA
"1622","31/12/2014","A","ET",8,"T",1,"P","R",2,NA
"1623","31/12/2014","A","ET",8,"T",2,"N","R",20,NA
"1624","31/12/2014","A","ET",8,"T",3,"P","R",13.9,NA
"1625","31/12/2014","A","ET",8,"T",4,"M","R",20.5,NA
"1626","31/12/2014","A","ET",8,"T",5,"N","R",61,NA
"1627","31/12/2014","A","ET",8,"T",6,"P","R",61,NA
"1628","31/12/2014","A","ET",8,"T",7,"NN","R",61,NA
"1629","31/12/2014","A","ET",8,"T",8,"N","R",61,NA
"1630","31/12/2014","A","ET",8,"T",9,"NP","R",61,NA
"1631","31/12/2014","A","ET",8,"T",10,"P","R",61,NA
"1632","31/12/2014","A","ET",8,"T",11,"NN","R",61,NA
"1633","31/12/2014","A","ET",8,"T",12,"N","R",61,NA
"1634","31/12/2014","A","ET",8,"T",13,"P","R",11.8,NA
"1635","31/12/2014","A","ET",8,"T",14,"N","R",2.5,NA
"1636","31/12/2014","A","ET",8,"T",15,"P","R",19,NA
"1637","31/12/2014","A","ET",8,"T",16,"NP","R",16.2,NA
"1638","31/12/2014","A","ET",8,"T",17,"N","R",61,NA
"1639","31/12/2014","A","ET",8,"T",18,"M","R",18.1,NA
"1640","31/12/2014","A","ET",8,"T",19,"N","R",61,NA
"1641","31/12/2014","A","ET",8,"T",20,"P","R",61,NA
"1642","31/12/2014","A","ET",8,"T",21,"M","R",61,NA
"1643","31/12/2014","A","ET",8,"T",22,"P","R",16,NA
"1644","31/12/2014","A","ET",8,"T",23,"NN","R",23.9,NA
"1645","31/12/2014","A","ET",8,"T",24,"N","R",61,NA
"1646","31/12/2014","A","ET",8,"T",25,"NP","R",61,NA
"1647","31/12/2014","P","ET",9,"C",1,"P","L",1.5,NA
"1648","31/12/2014","P","ET",9,"C",2,"P","L",1.4,NA
"1649","31/12/2014","P","ET",9,"C",3,"P","L",3.5,NA
"1650","31/12/2014","P","ET",9,"C",4,"P","R",1.5,NA
"1651","31/12/2014","P","ET",9,"C",5,"P","R",1.6,NA
"1652","31/12/2014","P","ET",9,"C",6,"P","R",4.2,NA
"1653","31/12/2014","P","ET",9,"C",7,"P","L",1.4,NA
"1654","31/12/2014","P","ET",9,"C",8,"P","R",1.4,NA
"1655","31/12/2014","P","ET",9,"C",9,"P","L",3.8,NA
"1656","31/12/2014","P","ET",9,"C",10,"P","R",4.5,NA
"1657","31/12/2014","P","ET",9,"C",11,"P","R",1.7,NA
"1658","31/12/2014","P","ET",9,"C",12,"P","L",5.2,NA
"1659","31/12/2014","P","ET",9,"C",13,"P","R",1.9,NA
"1660","31/12/2014","P","ET",9,"C",14,"P","R",1.4,NA
"1661","31/12/2014","P","ET",9,"C",15,"P","L",2.9,NA
"1662","31/12/2014","P","ET",9,"C",16,"P","R",10.7,NA
"1663","31/12/2014","P","ET",9,"C",17,"P","L",1.4,NA
"1664","31/12/2014","P","ET",9,"C",18,"P","L",2,NA
"1665","31/12/2014","P","ET",9,"C",19,"P","L",5.1,NA
"1666","31/12/2014","P","ET",9,"C",20,"P","R",1.4,NA
"1667","31/12/2014","P","ET",9,"C",21,"P","R",1.4,NA
"1668","31/12/2014","P","ET",9,"C",22,"P","L",1.8,NA
"1669","31/12/2014","P","ET",9,"C",23,"P","L",4.4,NA
"1670","31/12/2014","P","ET",9,"C",24,"P","R",6.9,NA
"1671","31/12/2014","P","ET",10,"T",1,"P","R",1.5,NA
"1672","31/12/2014","P","ET",10,"T",2,"N","R",1.5,NA
"1673","31/12/2014","P","ET",10,"T",3,"NN","R",1.4,NA
"1674","31/12/2014","P","ET",10,"T",4,"P","R",4.9,NA
"1675","31/12/2014","P","ET",10,"T",5,"N","R",7.8,NA
"1676","31/12/2014","P","ET",10,"T",6,"P","R",1.8,NA
"1677","31/12/2014","P","ET",10,"T",7,"M","R",1.5,NA
"1678","31/12/2014","P","ET",10,"T",8,"N","R",18.4,NA
"1679","31/12/2014","P","ET",10,"T",9,"NP","R",1.5,NA
"1680","31/12/2014","P","ET",10,"T",10,"P","R",61,NA
"1681","31/12/2014","P","ET",10,"T",11,"M","R",5.8,NA
"1682","31/12/2014","P","ET",10,"T",12,"N","R",61,NA
"1683","31/12/2014","P","ET",10,"T",13,"N","R",61,NA
"1684","31/12/2014","P","ET",10,"T",14,"P","R",1.7,NA
"1685","31/12/2014","P","ET",10,"T",15,"NN","R",1.5,NA
"1686","31/12/2014","P","ET",10,"T",16,"N","R",2,NA
"1687","31/12/2014","P","ET",10,"T",17,"P","R",1.5,NA
"1688","31/12/2014","P","ET",10,"T",18,"N","R",2.1,NA
"1689","31/12/2014","P","ET",10,"T",19,"NP","R",1.1,NA
"1690","31/12/2014","P","ET",10,"T",20,"P","R",1.2,NA
"1691","31/12/2014","P","ET",10,"T",21,"NN","R",1.7,NA
"1692","31/12/2014","P","ET",10,"T",22,"P","R",5.8,NA
"1693","31/12/2014","P","ET",10,"T",23,"NP","R",2,NA
"1694","31/12/2014","P","ET",10,"T",24,"N","R",2.6,NA
"1695","31/12/2014","P","ET",10,"T",25,"M","R",1.4,NA
"1791","01/01/2015","P","ET",11,"C",1,"P","L",1.8,NA
"1792","01/01/2015","P","ET",11,"C",2,"P","L",18.5,NA
"1793","01/01/2015","P","ET",11,"C",3,"P","R",1.3,NA
"1794","01/01/2015","P","ET",11,"C",4,"P","L",12.4,NA
"1795","01/01/2015","P","ET",11,"C",5,"P","R",2.9,NA
"1796","01/01/2015","P","ET",11,"C",6,"P","R",4.4,NA
"1797","01/01/2015","P","ET",11,"C",7,"P","R",4.8,NA
"1798","01/01/2015","P","ET",11,"C",8,"P","L",1.1,NA
"1799","01/01/2015","P","ET",11,"C",9,"P","R",11,NA
"1800","01/01/2015","P","ET",11,"C",10,"P","L",1.8,NA
"1801","01/01/2015","P","ET",11,"C",11,"P","L",7.5,NA
"1802","01/01/2015","P","ET",11,"C",12,"P","R",2.9,NA
"1803","01/01/2015","P","ET",11,"C",13,"P","R",1.6,NA
"1804","01/01/2015","P","ET",11,"C",14,"P","R",1.1,NA
"1805","01/01/2015","P","ET",11,"C",15,"P","L",0.9,NA
"1806","01/01/2015","P","ET",11,"C",16,"P","R",1,NA
"1807","01/01/2015","P","ET",11,"C",17,"P","L",2.5,NA
"1808","01/01/2015","P","ET",11,"C",18,"P","L",1.8,NA
"1809","01/01/2015","P","ET",11,"C",19,"P","L",0.9,NA
"1810","01/01/2015","P","ET",11,"C",20,"P","L",0.9,NA
"1811","01/01/2015","P","ET",11,"C",21,"P","R",5.7,NA
"1812","01/01/2015","P","ET",11,"C",22,"P","R",1.7,NA
"1813","01/01/2015","P","ET",11,"C",23,"P","R",3.3,NA
"1814","01/01/2015","P","ET",11,"C",24,"P","L",2.4,NA
"1815","01/01/2015","P","ET",12,"T",1,"N","R",1,NA
"1816","01/01/2015","P","ET",12,"T",2,"P","R",0.8,NA
"1817","01/01/2015","P","ET",12,"T",3,"NP","R",1,NA
"1818","01/01/2015","P","ET",12,"T",4,"N","R",2.3,NA
"1819","01/01/2015","P","ET",12,"T",5,"P","R",1.4,NA
"1820","01/01/2015","P","ET",12,"T",6,"M","R",1.2,NA
"1821","01/01/2015","P","ET",12,"T",7,"NN","R",1.4,NA
"1822","01/01/2015","P","ET",12,"T",8,"P","R",1.7,NA
"1823","01/01/2015","P","ET",12,"T",9,"N","R",1.3,NA
"1824","01/01/2015","P","ET",12,"T",10,"NP","R",1.2,NA
"1825","01/01/2015","P","ET",12,"T",11,"P","R",1,NA
"1826","01/01/2015","P","ET",12,"T",12,"NN","R",1.4,NA
"1827","01/01/2015","P","ET",12,"T",13,"N","R",2.3,NA
"1828","01/01/2015","P","ET",12,"T",14,"P","R",1.1,NA
"1829","01/01/2015","P","ET",12,"T",15,"NP","R",0.8,NA
"1830","01/01/2015","P","ET",12,"T",16,"N","R",3.5,NA
"1831","01/01/2015","P","ET",12,"T",17,"P","R",1.1,NA
"1832","01/01/2015","P","ET",12,"T",18,"M","R",1.2,NA
"1833","01/01/2015","P","ET",12,"T",19,"N","R",3.9,NA
"1834","01/01/2015","P","ET",12,"T",20,"P","R",1.2,NA
"1835","01/01/2015","P","ET",12,"T",21,"NN","R",1.6,NA
"1836","01/01/2015","P","ET",12,"T",22,"P","R",1.1,NA
"1837","01/01/2015","P","ET",12,"T",23,"N","R",1.4,NA
"1838","01/01/2015","P","ET",12,"T",24,"M","R",1,NA
"1839","01/01/2015","P","ET",12,"T",25,"N","R",1.5,NA
"1879","02/01/2015","P","Nicky",18,"C",1,"P","R",0.9,NA
"1880","02/01/2015","P","Nicky",18,"C",2,"P","R",0.9,NA
"1881","02/01/2015","P","Nicky",18,"C",3,"P","L",0.9,NA
"1882","02/01/2015","P","Nicky",18,"C",4,"P","L",17.4,NA
"1883","02/01/2015","P","Nicky",18,"C",5,"P","R",0.8,NA
"1884","02/01/2015","P","Nicky",18,"C",6,"P","L",8.1,NA
"1885","02/01/2015","P","Nicky",18,"C",7,"P","R",0.4,NA
"1886","02/01/2015","P","Nicky",18,"C",8,"P","L",0.4,NA
"1887","02/01/2015","P","Nicky",18,"C",9,"P","L",0.8,NA
"1888","02/01/2015","P","Nicky",18,"C",10,"P","R",6.5,NA
"1889","02/01/2015","P","Nicky",18,"C",11,"P","R",1,NA
"1890","02/01/2015","P","Nicky",18,"C",12,"P","L",1.3,NA
"1891","02/01/2015","P","Nicky",18,"C",13,"P","R",0.5,NA
"1892","02/01/2015","P","Nicky",18,"C",14,"P","R",0.6,NA
"1893","02/01/2015","P","Nicky",18,"C",15,"P","R",0.5,NA
"1894","02/01/2015","P","Nicky",18,"C",16,"P","L",0.8,NA
"1895","02/01/2015","P","Nicky",18,"C",17,"P","L",0.4,NA
"1896","02/01/2015","P","Nicky",18,"C",18,"P","L",1.3,NA
"1897","02/01/2015","P","Nicky",18,"C",19,"P","R",0.5,NA
"1898","02/01/2015","P","Nicky",18,"C",20,"P","L",2.8,NA
"1899","02/01/2015","P","Nicky",18,"C",21,"P","R",0.7,NA
"1900","02/01/2015","P","Nicky",18,"C",22,"P","L",1.3,NA
"1901","02/01/2015","P","Nicky",18,"C",23,"P","R",11.8,NA
"1902","02/01/2015","P","Nicky",18,"C",24,"P","L",13.9,NA
"1903","02/01/2015","P","Nicky",19,"T",1,"N","R",0.9,NA
"1904","02/01/2015","P","Nicky",19,"T",2,"P","R",0.5,NA
"1905","02/01/2015","P","Nicky",19,"T",3,"M","R",0.8,NA
"1906","02/01/2015","P","Nicky",19,"T",4,"P","R",0.8,NA
"1907","02/01/2015","P","Nicky",19,"T",5,"N","R",21.9,NA
"1908","02/01/2015","P","Nicky",19,"T",6,"NP","R",1.6,NA
"1909","02/01/2015","P","Nicky",19,"T",7,"P","R",0.8,NA
"1910","02/01/2015","P","Nicky",19,"T",8,"NN","R",0.8,NA
"1911","02/01/2015","P","Nicky",19,"T",9,"N","R",1.2,NA
"1912","02/01/2015","P","Nicky",19,"T",10,"P","R",0.7,NA
"1913","02/01/2015","P","Nicky",19,"T",11,"NP","R",1,NA
"1914","02/01/2015","P","Nicky",19,"T",12,"N","R",2.2,NA
"1915","02/01/2015","P","Nicky",19,"T",13,"M","R",0.8,NA
"1916","02/01/2015","P","Nicky",19,"T",14,"N","R",2.6,NA
"1917","02/01/2015","P","Nicky",19,"T",15,"P","R",0.6,NA
"1918","02/01/2015","P","Nicky",19,"T",16,"N","R",1.6,NA
"1919","02/01/2015","P","Nicky",19,"T",17,"NP","R",0.7,NA
"1920","02/01/2015","P","Nicky",19,"T",18,"N","R",61,NA
"1921","02/01/2015","P","Nicky",19,"T",19,"P","R",0.7,NA
"1922","02/01/2015","P","Nicky",19,"T",20,"NN","R",1.6,NA
"1923","02/01/2015","P","Nicky",19,"T",21,"P","R",0.7,NA
"1924","02/01/2015","P","Nicky",19,"T",22,"N","R",1.3,NA
"1925","02/01/2015","P","Nicky",19,"T",23,"P","R",0.8,NA
"1926","02/01/2015","P","Nicky",19,"T",24,"M","R",0.7,NA
"1927","02/01/2015","P","Nicky",19,"T",25,"NN","R",0.9,NA
"1928","02/01/2015","P","Bobby",18,"C",1,"N","L",3,NA
"1929","02/01/2015","P","Bobby",18,"C",2,"P","L",1.9,NA
"1930","02/01/2015","P","Bobby",18,"C",3,"P","R",1,NA
"1931","02/01/2015","P","Bobby",18,"C",4,"P","R",0.8,NA
"1932","02/01/2015","P","Bobby",18,"C",5,"P","L",0.8,NA
"1933","02/01/2015","P","Bobby",18,"C",6,"P","R",0.8,NA
"1934","02/01/2015","P","Bobby",18,"C",7,"P","R",0.9,NA
"1935","02/01/2015","P","Bobby",18,"C",8,"P","R",1.3,NA
"1936","02/01/2015","P","Bobby",18,"C",9,"P","L",1,NA
"1937","02/01/2015","P","Bobby",18,"C",10,"P","L",1.3,NA
"1938","02/01/2015","P","Bobby",18,"C",11,"P","L",0.9,NA
"1939","02/01/2015","P","Bobby",18,"C",12,"P","R",2.5,NA
"1940","02/01/2015","P","Bobby",18,"C",13,"P","R",0.6,NA
"1941","02/01/2015","P","Bobby",18,"C",14,"P","L",0.8,NA
"1942","02/01/2015","P","Bobby",18,"C",15,"P","L",0.6,NA
"1943","02/01/2015","P","Bobby",18,"C",16,"P","R",1,NA
"1944","02/01/2015","P","Bobby",18,"C",17,"P","R",1,NA
"1945","02/01/2015","P","Bobby",18,"C",18,"P","L",0.6,NA
"1946","02/01/2015","P","Bobby",18,"C",19,"P","L",1.3,NA
"1947","02/01/2015","P","Bobby",18,"C",20,"P","R",0.8,NA
"1948","02/01/2015","P","Bobby",18,"C",21,"N","L",1.4,NA
"1949","02/01/2015","P","Bobby",18,"C",22,"P","R",0.8,NA
"1950","02/01/2015","P","Bobby",18,"C",23,"P","L",1.8,NA
"1951","02/01/2015","P","Bobby",18,"C",24,"P","R",0.8,NA
"1952","02/01/2015","P","Bobby",19,"T",1,"N","R",0.9,NA
"1953","02/01/2015","P","Bobby",19,"T",2,"P","R",1.3,NA
"1954","02/01/2015","P","Bobby",19,"T",3,"M","R",1.6,NA
"1955","02/01/2015","P","Bobby",19,"T",4,"P","R",1.1,NA
"1956","02/01/2015","P","Bobby",19,"T",5,"N","R",1.3,NA
"1957","02/01/2015","P","Bobby",19,"T",6,"NP","R",0.9,NA
"1958","02/01/2015","P","Bobby",19,"T",7,"P","R",1.1,NA
"1959","02/01/2015","P","Bobby",19,"T",8,"NN","R",0.7,NA
"1960","02/01/2015","P","Bobby",19,"T",9,"N","R",1.8,NA
"1961","02/01/2015","P","Bobby",19,"T",10,"P","R",1.3,NA
