Name,H2O Level,Parent,Offspring,Leaf,Rep,no. stomata,Total Mass,Av. Leaf mass ,True_genetic_rep
P2.49,H/H,H,H,3,2,3,0.0046,0.001533333,3
P2.49,H/H,H,H,3,3,8,0.0046,0.001533333,3
P2.49,H/H,H,H,1,1,0,0.0028,0.000933333,4
P2.49,H/H,H,H,1,2,1,0.0028,0.000933333,4
P2.49,H/H,H,H,1,3,3,0.0028,0.000933333,4
P2.49,H/H,H,H,2,1,3,0.0028,0.000933333,4
P2.49,H/H,H,H,2,2,2,0.0028,0.000933333,4
P2.49,H/H,H,H,2,3,4,0.0028,0.000933333,4
P2.49,H/H,H,H,3,1,9,0.0028,0.000933333,4
P2.49,H/H,H,H,3,2,2,0.0028,0.000933333,4
P2.49,H/H,H,H,3,3,4,0.0028,0.000933333,4
P2.49,H/L,H,L,1,1,11,0.0083,0.002766667,5
P2.49,H/L,H,L,1,2,8,0.0083,0.002766667,5
P2.49,H/L,H,L,1,3,1,0.0083,0.002766667,5
P2.49,H/L,H,L,2,1,4,0.0083,0.002766667,5
P2.49,H/L,H,L,2,2,8,0.0083,0.002766667,5
P2.49,H/L,H,L,2,3,7,0.0083,0.002766667,5
P2.49,H/L,H,L,3,1,0,0.0083,0.002766667,5
P2.49,H/L,H,L,3,2,2,0.0083,0.002766667,5
P2.49,H/L,H,L,3,3,3,0.0083,0.002766667,5
STANDARD_B,H/L,H,L,1,1,2,0.0292,0.009733333,1
STANDARD_B,H/L,H,L,1,2,6,0.0292,0.009733333,1
STANDARD_B,H/L,H,L,1,3,6,0.0292,0.009733333,1
STANDARD_B,H/L,H,L,2,1,4,0.0292,0.009733333,1
STANDARD_B,H/L,H,L,2,2,3,0.0292,0.009733333,1
STANDARD_B,H/L,H,L,2,3,3,0.0292,0.009733333,1
STANDARD_B,H/L,H,L,3,1,3,0.0292,0.009733333,1
STANDARD_B,H/L,H,L,3,2,4,0.0292,0.009733333,1
STANDARD_B,H/L,H,L,3,3,4,0.0292,0.009733333,1
STANDARD_B,L/H,L,H,1,1,6,0.0033,0.0011,2
STANDARD_B,L/H,L,H,1,2,5,0.0033,0.0011,2
STANDARD_B,L/H,L,H,1,3,5,0.0033,0.0011,2
STANDARD_B,L/H,L,H,2,1,3,0.0033,0.0011,2
STANDARD_B,L/H,L,H,2,2,6,0.0033,0.0011,2
STANDARD_B,L/H,L,H,2,3,8,0.0033,0.0011,2
STANDARD_B,L/H,L,H,3,1,6,0.0033,0.0011,2
STANDARD_B,L/H,L,H,3,2,11,0.0033,0.0011,2
STANDARD_B,L/H,L,H,3,3,10,0.0033,0.0011,2
STANDARD_P,H/H,H,H,1,1,1,0.0132,0.0044,1
STANDARD_P,H/H,H,H,1,2,6,0.0132,0.0044,1
STANDARD_P,H/H,H,H,1,3,7,0.0132,0.0044,1
STANDARD_P,H/H,H,H,2,1,5,0.0132,0.0044,1
STANDARD_P,H/H,H,H,2,2,3,0.0132,0.0044,1
STANDARD_P,H/H,H,H,2,3,2,0.0132,0.0044,1
STANDARD_P,H/H,H,H,3,1,4,0.0132,0.0044,1
STANDARD_P,H/H,H,H,3,2,3,0.0132,0.0044,1
STANDARD_P,H/H,H,H,3,3,6,0.0132,0.0044,1
STANDARD_P2.3/1.15,L/L,L,L,1,1,7,0.0097,0.003233333,1
STANDARD_P2.3/1.15,L/L,L,L,1,2,4,0.0097,0.003233333,1
STANDARD_P2.3/1.15,L/L,L,L,1,3,6,0.0097,0.003233333,1
STANDARD_P2.3/1.15,L/L,L,L,2,1,0,0.0097,0.003233333,1
STANDARD_P2.3/1.15,L/L,L,L,2,2,4,0.0097,0.003233333,1
STANDARD_P2.3/1.15,L/L,L,L,2,3,1,0.0097,0.003233333,1
STANDARD_P2.3/1.15,L/L,L,L,3,1,8,0.0097,0.003233333,1
STANDARD_P2.3/1.15,L/L,L,L,3,2,3,0.0097,0.003233333,1
STANDARD_P2.3/1.15,L/L,L,L,3,3,6,0.0097,0.003233333,1
UNNAMED,NO DATA,,,1,1,9,0.0177,0.0059,1
UNNAMED,NO DATA,,,1,2,6,0.0177,0.0059,1
UNNAMED,NO DATA,,,1,3,11,0.0177,0.0059,1
UNNAMED,NO DATA,,,2,1,10,0.0177,0.0059,1
UNNAMED,NO DATA,,,2,2,10,0.0177,0.0059,1
UNNAMED,NO DATA,,,2,3,11,0.0177,0.0059,1
UNNAMED,NO DATA,,,3,1,10,0.0177,0.0059,1
UNNAMED,NO DATA,,,3,2,10,0.0177,0.0059,1
UNNAMED,NO DATA,,,3,3,12,0.0177,0.0059,1
