gene,baseMean,padj
Medtr4g081380,59.917590304906504,0.04459741324758715
Medtr4g081390,190.39865839500686,0.7599424378491834
Medtr4g081410,370.85593596164557,0.015332037771608407
Medtr4g081420,197.06831116895552,2.689174809250119e-39
Medtr4g081460,35.609399354371234,0.36058746895199373
Medtr4g081480,0.385318524694084,NA
Medtr4g081490,1.1213961786981994,NA
Medtr4g081500,335.22871468054313,0.09676011463726969
Medtr4g081510,95.57287801224138,0.2546947522305892
Medtr4g081520,90.37114724376679,2.3985738483044477e-42
Medtr4g081530,56.50405874611297,0.854654098544541
Medtr4g081540,41.389038325957095,0.012845974600737994
Medtr4g081550,1680.5305074129749,3.150655414615097e-21
Medtr4g081560,100.65201896315979,3.134189282244291e-14
Medtr4g081570,3.3138034888610064,0.006100560603367996
Medtr4g081600,231.05417468192672,0.05840018164568035
Medtr4g081610,7.926635942471135,0.6830583865809253
Medtr4g081655,9.88418332023025,0.1906711597325559
Medtr4g081665,26.14455267785799,0.009594420568677688
Medtr4g081675,16.004961093919196,0.8831781534974913
Medtr4g081685,3.696769460449154,0.8720972327774094
Medtr4g081710,214.2199839224112,0.08225555587061571
Medtr4g081750,133.2911477744034,0.6230345285591103
Medtr4g081850,0.4189284522259338,NA
Medtr4g081870,107.90411823371566,6.3207052894662465e-19
Medtr4g081950,153.23449003099094,1.7119716393686347e-7
Medtr4g082040,24.214250872983047,0.06465870027982294
Medtr4g082050,1.0312738240697477,NA
Medtr4g082060,827.517970539636,1.8556178096028932e-41
Medtr4g082140,1.3927788018751202,NA
Medtr4g082150,32.27101093292647,0.6707519587055338
Medtr4g082160,0.2914863931383406,NA
Medtr4g082170,0.33038589880986646,NA
Medtr4g082230,5.068695867395738,0.11773349040839995
Medtr4g082235,6.281732522005622,0.5681833812033599
Medtr4g082255,1.3558171980944904,NA
Medtr4g082265,158.6577947094613,0.9368059770630682
Medtr4g082275,2.102733174357391,0.6352531529543023
Medtr4g082280,12.66609267387617,0.962281268288207
Medtr4g082290,3.8140864243373853,0.9280854970770713
Medtr4g082300,26.23279191708648,8.713219965251379e-5
Medtr4g082305,3911.640951049261,6.885635159611877e-7
Medtr4g082310,256.08329999868266,0.0022437741311688666
Medtr4g082315,357.3396525478068,0.09253452653388278
Medtr4g082325,1845.6777240688357,2.363548057809381e-18
Medtr4g082330,302.12971751248034,2.0397515639917545e-70
Medtr4g082340,306.8965914056813,1.3984448700615674e-13
Medtr4g082345,0.09640450020436847,NA
Medtr4g082350,56.869612128392625,0.9292576223277794
Medtr4g082355,2.301944858922352,0.29434218337969276
Medtr4g082360,6.163251031547955,0.6355488019050947
Medtr4g082470,9.424079099030548,1.1312168731522903e-4
Medtr4g082510,238.28862428274817,0.001230191126774701
Medtr4g082550,261.23034033716425,2.3660230341569365e-4
Medtr4g082560,255.00346181328925,3.8939913117659554e-16
Medtr4g082580,110.47748949875695,2.28437457878627e-11
Medtr4g082590,15.67966317440854,0.765913608144264
Medtr4g082640,584.2902777112555,0.8050582045119651
Medtr4g082810,7.510389836840435,0.5693853586807027
Medtr4g082813,5.918448108726082,0.7193770448617113
Medtr4g082817,0.943752147283279,NA
Medtr4g082820,15.955731653460338,0.31479258169066054
Medtr4g082830,784.2461872309547,3.6106174701381257e-10
Medtr4g082860,1752.854128902211,8.630984891524012e-21
Medtr4g082883,736.7430137531485,7.23110535563056e-36
Medtr4g082900,125.04299240114725,3.0381922499505785e-32
Medtr4g082910,9.85393423848156,0.07360803700599636
Medtr4g082920,9.80899324940566,0.4452053558610777
Medtr4g082930,0.6957940862351754,NA
Medtr4g082940,423.73369429251306,0.5382340730533105
Medtr4g082950,577.1718114239053,1.943354252696206e-58
Medtr4g082970,1.4767950230793045,NA
Medtr4g082980,2.5835471850671428,0.4880169793183224
Medtr4g082990,9.422533634493554,1.0984655910245465e-4
Medtr4g083000,664.5125614187195,0.0036104154756550154
Medtr4g083010,0.17949379760056725,NA
Medtr4g083030,369.7276922566628,0.2689100956773153
Medtr4g083040,0.33789456058621054,NA
Medtr4g083070,6.864518178760461,0.6664129831346693
Medtr4g083080,420.7206140991803,1.7920586816417568e-4
Medtr4g083100,12.630993181846017,0.31755020739096634
Medtr4g083110,1.0942210882407402,NA
Medtr4g083130,7.081301231673882,0.004990230813394371
Medtr4g083140,0.16653023823306254,NA
Medtr4g083150,959.6157397152559,0.014163135134880349
Medtr4g083170,348.65892092536006,0.3696497653520409
Medtr4g083180,37.16789036004318,8.845624413534816e-4
Medtr4g083190,0.4274136678789201,NA
Medtr4g083210,7.056269774965376,1.6134861694435437e-4
Medtr4g083230,1223.6662838313712,0.7819256815817844
Medtr4g083250,296.28646388906975,0.21232573013323897
Medtr4g083300,52.69986889485414,0.9311681530545909
Medtr4g083315,24.47815488871347,0.7173303375812681
Medtr4g083330,2263.630635783159,2.773262080669588e-7
Medtr4g083340,0.22507725331941136,NA
Medtr4g083350,1.334960487467052,NA
Medtr4g083360,503.8488461314185,0.6027529531204071
Medtr4g083370,959.7023242344707,2.1358326159954082e-8
Medtr4g083380,166.74870931115092,0.7732441981105718
Medtr4g083390,63.18064202065442,0.6461248686360951
Medtr4g083410,0.1480394641580383,NA
Medtr4g083440,42.541707651759054,0.5706281198265589
Medtr4g083460,361.2106752571341,0.3953343508433023
Medtr4g083490,1382.4799185901506,0.10053187592235756
Medtr4g083500,22.38471917486304,0.3563942230735507
Medtr4g083520,20.750403500001166,0.6881852653269588
Medtr4g083540,51.61615609229122,2.6055406236788508e-8
Medtr4g083580,50.83150671216064,0.0059989255527696595
Medtr4g083590,8.236014107888545,0.8621339673386581
Medtr4g083610,123.90057541506218,2.825051469752575e-4
Medtr4g083630,211.82911234061376,3.3770578235144035e-4
Medtr4g083680,21.780606718925892,0.041358381018542965
Medtr4g083690,378.667439051502,0.14901543228375627
Medtr4g083710,0.21341103699224895,NA
Medtr4g083780,352.41974458387375,0.003301279519062522
Medtr4g083930,0.5264299631999843,NA
Medtr4g083940,480.5443073814165,0.5354368215084732
Medtr4g083960,41.07404891881398,0.120328101955088
Medtr4g083970,239.84812283850258,0.11548261493715041
Medtr4g083980,1656.151372040537,4.115496603474802e-7
Medtr4g083990,387.4705167642746,0.7083184048352116
Medtr4g083995,20.850294934636775,8.204675557326148e-7
Medtr4g084000,6.983143950246782,0.0033586909540147558
Medtr4g084020,495.2804269625593,2.8255252485525882e-15
Medtr4g084025,18.242897658034643,0.02979038897881153
Medtr4g084040,562.8157048944602,0.7801999128384088
Medtr4g084060,129.780144262221,0.027198632818342956
Medtr4g084070,141.8946959144145,0.7603636114291289
Medtr4g084080,146.69693854026443,0.5728451002385205
Medtr4g084100,142.17786848180455,0.23925257963845864
Medtr4g084110,285.4839554386932,1.6642311069891267e-8
Medtr4g084120,1198.781257884241,2.9689117322964195e-10
Medtr4g084130,307.0371764542416,0.669416484478103
Medtr4g084140,538.5940821776906,2.152086727795292e-32
Medtr4g084150,356.27672673045254,0.3407687945480406
Medtr4g084180,843.1834439787416,9.277180346996353e-17
Medtr4g084190,1034.5423057342748,0.5644698067447881
Medtr4g084200,521.7844479639297,0.011320267489780255
Medtr4g084250,323.9432551105652,3.3818433139509387e-16
Medtr4g084270,1081.2749625219742,7.055876753441524e-123
Medtr4g084280,190.94158243296496,0.0035621763157675573
Medtr4g084320,469.30242638725923,0.0017454724708546227
Medtr4g084520,49.687950848256726,0.4593398659867508
Medtr4g084560,602.6848943223772,0.008851526319350449
Medtr4g084570,355.90662180716413,0.47723422834663115
Medtr4g084620,3932.5376484738804,2.520742991508022e-7
Medtr4g084630,527.2506216885675,0.004303706721647431
Medtr4g084640,13.995493854313267,0.9528098954845594
Medtr4g084650,643.3089243573845,0.013970107494139992
Medtr4g084660,521.0564485164932,5.663740536564863e-6
Medtr4g084670,48.394275101678865,0.02670594668338673
Medtr4g084680,6.29236347600552,0.0535354356859509
Medtr4g084700,82.56991562570809,0.701612629274783
Medtr4g084710,305.5245518183105,3.051104711835178e-7
Medtr4g084730,5.568551071065984,0.08674747084768973
Medtr4g084740,0.4690494982976417,NA
Medtr4g084750,2.9136053696993445,0.6101518677806955
Medtr4g084790,11.168775125866896,0.002567285909049521
Medtr4g084840,12.412905765379863,0.7306944456694973
Medtr4g084870,2233.099336876962,3.992680917335186e-7
Medtr4g084910,196.61733986512345,0.9033541932511912
Medtr4g084940,505.917735600687,0.2914583455441226
Medtr4g084950,418.77747690109595,6.2381454658333556e-30
Medtr4g084970,45.84643645023388,0.5100612466624251
Medtr4g084990,551.3636263551123,0.8046887636631713
Medtr4g085000,0.43546292055593455,NA
Medtr4g085040,35.14800016324644,0.9275691109117986
Medtr4g085070,2.081229636643454,0.3277239541775391
Medtr4g085090,1295.2186164247337,0.0017250943036942413
Medtr4g085100,1.866044059516005,NA
Medtr4g085110,2.883276643132535,0.0018855154585729161
Medtr4g085480,3789.329353373095,4.586042252640146e-46
Medtr4g085540,14225.790700985717,0.5215079563017906
Medtr4g085550,1360.935230933886,5.584034114866755e-7
Medtr4g085560,0.11709454496031524,NA
Medtr4g085570,155.84266988656657,9.591946109430562e-8
Medtr4g085580,284.5490748158983,6.267902744787392e-9
Medtr4g085590,3522.1703440356537,4.5098422114671663e-41
Medtr4g085600,15.760127567261582,0.10483188847892154
Medtr4g085625,134.8086181080396,0.8531254454250145
Medtr4g085630,615.2488424261187,0.1103830662196861
Medtr4g085720,442.112836160147,1.0015305954898731e-23
Medtr4g085730,0.3857057871355594,NA
Medtr4g085750,26.81686875007962,0.1954037594267365
Medtr4g085800,1.0986294394965253,NA
Medtr4g085810,165.00497022639797,2.5145697642376807e-56
Medtr4g085820,503.1036619982935,0.7081576589940447
Medtr4g085880,375.71656613117534,3.1715286404471805e-5
Medtr4g085890,482.0085025540535,0.211022728311937
Medtr4g085900,162.14423410001763,1.696697560451205e-11
Medtr4g085910,398.6702623337723,0.00324436720744807
Medtr4g085990,1.2643056802867265,NA
Medtr4g086010,291.51332350721,0.218111790080076
Medtr4g086020,49226.9698037575,3.307639465706782e-5
Medtr4g086040,8.235521404277645,0.6389902979940946
Medtr4g086090,0.789676885025373,NA
Medtr4g086130,544.9251772003813,4.1562041824467225e-10
Medtr4g086150,73.87672069495758,0.03344668476113924
Medtr4g086170,52.75480460376808,0.7956009820755905
Medtr4g086240,274.7601768607612,0.001343696154650812
Medtr4g086250,0.13085241955765375,NA
Medtr4g086255,158.395427237264,2.219390745952329e-17
Medtr4g086260,145.50392805780118,5.32792734924014e-4
Medtr4g086270,283.77431198627306,0.7854638856032257
Medtr4g086290,553.7026067345856,5.2639424250750686e-8
Medtr4g086320,1.3171972219788983,NA
Medtr4g086330,0.9227582954900919,NA
Medtr4g086370,921.761268698857,0.6958859540601057
Medtr4g086400,793.5667706995113,0.011910002688910447
Medtr4g086410,745.288957881972,0.03431974169162178
Medtr4g086420,597.8402101902564,0.9083395594618653
Medtr4g086450,14.247502632995221,0.7395558565648623
Medtr4g086470,979.8218519274724,1.0542460145596356e-4
Medtr4g086480,2713.3140660114736,1.5395028251750222e-23
Medtr4g086490,74.15581715232474,0.20936573776969802
Medtr4g086500,36.19138838189684,0.5694756501951533
Medtr4g086510,302.59139402586425,0.4924205333228878
Medtr4g086580,99.75814470777192,0.24324345784728935
Medtr4g086600,2309.4810398407867,0.006507123681777973
Medtr4g086620,6.522356214996445,7.141939345240893e-4
Medtr4g086640,163.20708795612433,0.40397749723695797
Medtr4g086660,1386.4556563241376,0.011830705041118977
Medtr4g086700,0.2117204558355394,NA
Medtr4g086730,0.1158148140365553,NA
Medtr4g086740,11.346766684398185,0.24964865838842082
Medtr4g086750,20.274864225264988,5.593515242546698e-6
Medtr4g086760,127.57523989476077,6.7397959220684e-5
Medtr4g086780,2.204030539532444,0.7151491476259211
Medtr4g086835,392.63215202435333,5.007213810151648e-7
Medtr4g086855,138.31443129951413,0.8430708983489372
Medtr4g086860,3.9532940099091403,0.5936147410354575
Medtr4g087040,49.20125538687426,0.004125548472223929
Medtr4g087080,335.80290568387574,0.08894283713144602
Medtr4g087090,0.9345512718475751,NA
Medtr4g087110,33.3760269446976,2.646762860248304e-4
Medtr4g087120,33.860681754073795,4.4314852672685634e-4
Medtr4g087130,1.6063721100580235,NA
Medtr4g087140,3.4650709492059897,0.019708836205684883
Medtr4g087150,8.760482263221816,0.008660014565419137
Medtr4g087160,77.12027577656397,3.158136565363391e-16
Medtr4g087210,214.25731069037766,0.11291592930578538
Medtr4g087240,1.9931140594600194,0.10007517748616468
Medtr4g087250,214.51664723704252,1.7713111618335707e-5
Medtr4g087270,418.7749454639112,1.0976890168492866e-4
Medtr4g087280,495.33675124837583,0.2713474437024014
Medtr4g087300,129.7526340183867,0.015165749055700145
Medtr4g087310,283.76567046018124,6.94117336951088e-4
Medtr4g087320,272.82069456994765,0.10050600621695353
Medtr4g087360,50.869891533866934,0.2921407555632043
Medtr4g087380,9.19066509544862,0.011576183533353556
Medtr4g087400,0.23563017522358762,NA
Medtr4g087410,73.99601569883964,0.17578392672276114
Medtr4g087420,1682.0324408641259,3.3797410303065356e-5
Medtr4g087440,4429.962959581652,0.003162802172900681
Medtr4g087490,4.445140388984195,0.7423256649327825
Medtr4g087510,219.7337043267427,0.4412600386828587
Medtr4g087520,3144.928082228951,0.28656680224310843
Medtr4g087530,981.4606835718159,0.06934496748805548
Medtr4g087540,6928.678056972447,1.4287700776199018e-12
Medtr4g087590,332.12386066147957,0.09993754628339353
Medtr4g087600,2.075767618943616,0.33694697158243453
Medtr4g087620,509.36458946132996,0.8097124440140225
Medtr4g087630,217.19693392756378,0.9755855080057574
Medtr4g087680,878.9164734460924,0.02943469598746112
Medtr4g087690,3.1934195999558463,0.9552198338929205
Medtr4g087703,15.246131962707167,0.1786297646817453
Medtr4g087730,368.2225221398922,5.399206109581031e-6
Medtr4g087740,235.62903826000925,0.748101901194742
Medtr4g087750,134.8335453361339,0.026799391921404014
Medtr4g087780,316.97303968135367,1.9676433788851924e-13
Medtr4g087875,9.962011729452856,0.6521145827414134
Medtr4g087885,112.19535167104897,0.5170977539049474
Medtr4g087890,65.70633325503744,2.8185440856032924e-7
Medtr4g087895,52.332438969826285,0.002210198136482106
Medtr4g087900,153.92488165434384,0.22792100410266627
Medtr4g087905,77.88922002868911,0.9057086123215674
Medtr4g087920,4.897287830460466,0.5839691967243896
Medtr4g087925,0.34029882288549745,NA
Medtr4g087935,491.71525084458005,0.13321469959380786
Medtr4g087955,68.19516248738672,0.23375521340045755
Medtr4g087965,0.09733715017920953,NA
Medtr4g087975,53.044676758359905,0.7401198646957025
Medtr4g087980,371.24568738245296,0.009568527544142174
Medtr4g087985,31.958789073056085,0.006707881089744737
Medtr4g088010,522.0953487352624,4.1005886483389713e-4
Medtr4g088025,16.881932336963846,0.3831047114021232
Medtr4g088030,438.1617957409502,1.4219365717921513e-5
Medtr4g088055,359.3500779696298,0.040310515552947845
Medtr4g088090,69.22691712965575,0.7409377945034075
Medtr4g088110,1317.8925195883348,0.7796385895224472
Medtr4g088115,538.8410257664997,8.038466079403209e-4
Medtr4g088125,522.441679799385,0.0010690806794303805
Medtr4g088150,72.18448973222789,0.005393273869258008
Medtr4g088160,8.13436167884622,0.6616665166954552
Medtr4g088170,117.63940469849665,0.6590267635483356
Medtr4g088180,0.20854910026820866,NA
Medtr4g088190,49.80279140059376,0.5839172974811503
Medtr4g088195,10.643355867202565,0.9187024510747793
Medtr4g088210,155.2098476334174,9.250956251619945e-5
Medtr4g088220,804.510148073309,0.8564976923261242
Medtr4g088225,101.08913120922018,2.8364210911855866e-4
Medtr4g088235,0.5496446323599992,NA
Medtr4g088240,0.21466754728261542,NA
Medtr4g088245,106.77213133017378,0.8579353964860313
Medtr4g088270,1.8539819982892392,NA
Medtr4g088320,283.4232930827107,7.076733153622548e-6
Medtr4g088340,2.047933555965921,0.7408605790909546
Medtr4g088350,38049.14039490513,0.7829611203639893
Medtr4g088375,2119.2931571370227,0.7383470012080819
Medtr4g088385,412.7245184598076,3.88794511473379e-6
Medtr4g088390,18.61599319080373,0.846678755432044
Medtr4g088400,21.3395537365543,0.16075718239750447
Medtr4g088405,138.59714360940296,7.992441181132118e-31
Medtr4g088415,491.80627053993317,0.7051917229702906
Medtr4g088420,412.47172971662707,0.5913361467207835
Medtr4g088425,5.4231946873333605,0.7121154279064302
Medtr4g088430,344.9456174893277,5.663671999679507e-4
Medtr4g088440,12.789410073338011,0.619400349717946
Medtr4g088445,0.5342261551420154,NA
Medtr4g088450,166.6403706077203,1.3924998906129918e-14
Medtr4g088475,17.004353400365346,1.9799925219928762e-5
Medtr4g088485,3915.259219183853,0.34848588953283516
Medtr4g088490,240.27082647171713,2.155209216597804e-17
Medtr4g088495,7015.394449661172,2.3864052274904398e-21
Medtr4g088500,324.0764635061707,3.1706761085683385e-15
Medtr4g088505,239.85866921251966,0.9713653140157529
Medtr4g088515,24.450998930718967,0.12663188821995344
Medtr4g088520,296.36945740974676,0.03813905621040741
Medtr4g088535,8.427142724371961,0.2591960397148793
Medtr4g088540,0.746531805216187,NA
Medtr4g088545,78.88061250586128,0.6856251031298118
Medtr4g088555,45.58603924985036,0.005676383240140799
Medtr4g088580,171.57392182940575,3.963269380444048e-6
Medtr4g088585,149.6533047747154,0.05423213027130906
Medtr4g088590,0.31017529734213184,NA
Medtr4g088595,2820.1631602038537,0.17657701855216162
Medtr4g088615,5593.821591765701,0.6054832995920085
Medtr4g088650,0.10885140208777465,NA
Medtr4g088680,36.64733939583896,0.8634443745907454
Medtr4g088685,0.3559966823024114,NA
Medtr4g088695,104.97881269598372,4.455871487532955e-5
Medtr4g088710,0.4951921384213723,NA
Medtr4g088715,52.03533085484697,0.816905049565778
Medtr4g088735,158.72340955179573,2.601706948529827e-4
Medtr4g088745,3.227187062085437,0.6886821771262932
Medtr4g088750,278.7069659943482,0.0376822553026392
Medtr4g088755,1.7097038912448999,NA
Medtr4g088770,10.990926841672872,0.6861195748228417
Medtr4g088775,8.252133616811097,0.08839029437832428
Medtr4g088785,23.99944517948895,0.8347968272605428
Medtr4g088800,155.27269081193464,8.53890457359946e-11
Medtr4g088810,126.55127857764987,0.07271354308233817
Medtr4g088835,56.56128259475862,0.7184257199748285
Medtr4g088840,1.950980939451927,0.17172060514521764
Medtr4g088850,28.499932670683204,0.7326772737558217
Medtr4g088855,2.0520140576847816,0.9777664038295739
Medtr4g088870,51.56000334129558,5.686369779171299e-7
Medtr4g088875,170.12831713506804,0.11736397871035414
Medtr4g088880,0.13054154502650517,NA
Medtr4g088885,1055.3128283630958,0.9850315794655735
Medtr4g088905,574.7620631328814,0.371238437794252
Medtr4g088915,63.005270300476525,4.346850455753975e-7
Medtr4g088920,773.4463936321483,7.991616502650038e-54
Medtr4g088930,30.688560778467288,0.5925498033253896
Medtr4g088935,21.635744676605484,0.5018178142063359
Medtr4g088945,43.24034759575914,0.5619875761342393
Medtr4g088950,132.04083674421076,0.22780636439843283
Medtr4g088960,158.22921824634608,0.749241539052217
Medtr4g088965,579.9401996160343,0.010388487430722326
Medtr4g088975,31.48965585279946,0.1438447541533265
Medtr4g088980,708.8537916998722,0.022684761446671836
Medtr4g089000,17.02142669738482,0.877082760292955
Medtr4g089005,51.32854321865961,0.6114733832890207
Medtr4g089010,448.7093814989744,0.001477292912754295
Medtr4g089015,734.1482676322161,3.527468455439415e-4
Medtr4g089020,296.28459940857664,3.1146089935482906e-17
Medtr4g089025,567.4897059445185,6.000800991405e-12
Medtr4g089030,4653.072812150794,0.005668233070336649
Medtr4g089040,1286.6760881175096,0.003820100954686269
Medtr4g089050,145.44179445421946,0.7688896583894953
Medtr4g089055,560.5331867090273,0.7281403688330994
Medtr4g089060,2288.996672702667,5.811016533983661e-6
Medtr4g089065,7.129798769043597,0.21066639948754243
Medtr4g089070,639.8472620540051,0.07036785598398741
Medtr4g089080,4570.588815279283,0.021748633797371138
Medtr4g089085,1465.8304856535206,0.17062265036704966
Medtr4g089095,317.51952218412214,1.37867359132101e-9
Medtr4g089100,612.1000181573413,2.2427805976320982e-10
Medtr4g089105,234.21141309374556,0.4672139280570673
Medtr4g089110,0.1697533674867729,NA
Medtr4g089135,36.31149041568253,0.2340983470448351
Medtr4g089145,0.22437393078343795,NA
Medtr4g089155,7.790147892925109,0.22091739509345118
Medtr4g089170,101.90925020259618,0.21298520557934764
Medtr4g089175,0.38718262907488543,NA
Medtr4g089190,42.49537780248341,0.3999412027468463
Medtr4g090350,1.642852598134659,NA
Medtr4g090410,2.2161325278072668,0.41494883556503415
Medtr4g090440,48.18106918577917,0.01723782095938083
Medtr4g090460,225.85628357251852,0.4196552897977031
Medtr4g090465,89.61974475941476,0.2984517032872557
Medtr4g090510,573.9620813116065,0.01028407803517093
Medtr4g090520,182.4925014147368,2.543689984858616e-4
Medtr4g090525,2.1132194737084706,0.889946117005269
Medtr4g090545,38.352184651406006,0.016127876305297568
Medtr4g090580,0.7376188954823402,NA
Medtr4g090600,0.7596117958930564,NA
Medtr4g090610,120.1929548411735,0.8889041667250895
Medtr4g090620,928.388530884129,0.9462973426003451
Medtr4g090890,272.30049345247863,0.07796787442254918
Medtr4g090910,127.18788395908815,0.09122098896428138
Medtr4g090940,1.3629614715657696,NA
Medtr4g090970,211.36528135742,2.4402859458522912e-6
Medtr4g090990,24.478018166004226,0.6543197077925883
Medtr4g091010,0.1122947532990194,NA
Medtr4g091055,109.20869329379359,0.9610798130757269
Medtr4g091060,638.3528510197648,0.001918310279609162
Medtr4g091080,131.30596395935072,0.16971571941821634
Medtr4g091085,1.3032630679360233,NA
Medtr4g091090,3.068897688284322,0.8267568583814806
Medtr4g091100,55.44135098177399,8.13347432178731e-6
Medtr4g091110,23.729900635182926,0.2620816128117562
Medtr4g091160,0.14529206713894244,NA
Medtr4g091220,107.87540631277058,0.2361638272505802
Medtr4g091240,1526.3827188454425,7.995307615115243e-16
Medtr4g091280,0.219255276332734,NA
Medtr4g091290,595.8744356713366,7.755128809551415e-4
Medtr4g091295,12.200139286694673,0.7805003600212024
Medtr4g091315,0.335537176590037,NA
Medtr4g091320,703.5707184389693,4.943280348835444e-4
Medtr4g091370,657.4054894970477,7.052119631999949e-6
Medtr4g091380,38.59766630092484,0.22881735551096472
Medtr4g091430,410.62861163894047,0.028343200731490926
Medtr4g091440,15.537048524657925,0.2194074849985774
Medtr4g091450,2.302044623150432,0.9400541074453426
Medtr4g091470,331.8959494349944,3.7700677498022295e-14
Medtr4g091490,0.3103386129801,NA
Medtr4g091510,195.86319498705888,0.7559785937135045
Medtr4g091520,806.2760108565592,0.26028510423158036
Medtr4g091530,1273.2694849421487,0.9538140604992288
Medtr4g091550,125.6573266068157,1.3793582404233289e-12
Medtr4g091570,55.30886480624922,0.7307809151144683
Medtr4g091580,3646.807914675296,1.7422256767079251e-6
Medtr4g091590,206.81946675198284,3.05572374544149e-22
Medtr4g091600,16.8781567011266,7.953982212333855e-4
Medtr4g091610,3.574536638245948,0.5201072074716818
Medtr4g091670,537.1617448230677,0.009967224094938793
Medtr4g091710,7.284559248856566,0.19844423768305428
Medtr4g091730,8.521531662654446,0.18804754342973073
Medtr4g091760,1.3211509989536998,NA
Medtr4g091800,0.22093210446139921,NA
Medtr4g091820,11.725681723462023,0.15524328896150713
Medtr4g091840,48.77042620713173,0.024353070728545916
Medtr4g091850,6.893707282673837,0.8359723353824888
Medtr4g091860,572.6070395424782,3.5195245519861e-5
Medtr4g091880,186.28689596901577,3.569352714530882e-7
Medtr4g091900,2021.5200611950536,0.003119638764869652
Medtr4g091910,0.8924371994815135,NA
Medtr4g092010,424.8670723748484,1.1190072980916615e-8
Medtr4g092020,127.28182641111376,6.0053858395661315e-6
Medtr4g092040,456.6430895597561,0.010312731477704392
Medtr4g092050,491.1422674338146,5.56812433981016e-4
Medtr4g092070,0.8987838653585025,NA
Medtr4g092080,0.27896356422851615,NA
Medtr4g092090,92.50462805795087,0.7911492375861034
Medtr4g092100,13.399510391097845,0.9055330797795889
Medtr4g092110,52.30862540615693,2.772273757749644e-19
Medtr4g092130,4.712184348346747,0.7308349181463973
Medtr4g092140,6.757987326253975,0.8101962537786374
Medtr4g092300,0.2543173883551957,NA
Medtr4g092390,0.5856980462928556,NA
Medtr4g092430,129.2117523074351,0.9724894256881036
Medtr4g092440,38.580969431395886,0.48784164688387427
Medtr4g092510,7.757159355344283,0.9057086123215674
Medtr4g092530,0.8951355190161603,NA
Medtr4g092550,0.18814014391161585,NA
Medtr4g092560,0.22402150659588937,NA
Medtr4g092570,0.11584049196206518,NA
Medtr4g092580,0.28804734366181706,NA
Medtr4g092590,6.411347000463468,0.6961630470708206
Medtr4g092610,251.60935964065465,0.07566396126449
Medtr4g092620,1439.1580906594666,0.05311129269468915
Medtr4g092640,4459.758564919361,1.0609629703439362e-8
Medtr4g092670,3.759000667601144,0.0744443664547558
Medtr4g092690,17369.392458936687,2.1440400037435225e-23
Medtr4g092700,2.9874598299176314,0.26891517005147114
Medtr4g092750,592.2607218901564,0.025526089915740603
Medtr4g092760,459.6165261113302,0.6324541338365229
Medtr4g092770,643.2400299371063,2.1270239960898595e-4
Medtr4g092780,115.1145464105969,1.5736164018111667e-11
Medtr4g092790,14746.790489841203,1.952543973899583e-23
Medtr4g092800,3947.005203954398,0.008460696200619197
Medtr4g092820,21.93753974307253,0.06391428513579757
Medtr4g092830,142.18304440190417,1.198345233683648e-6
Medtr4g092840,538.199964467925,8.594424755860909e-7
Medtr4g092850,299.2146362148477,3.6367983819207022e-59
Medtr4g092880,999.8212790289188,8.827587961118998e-6
Medtr4g092900,608.6689448678557,3.469283145882887e-4
Medtr4g092920,1244.2077038918608,1.869328928955691e-6
Medtr4g092970,110.5288393155444,0.689052334442318
Medtr4g092990,0.35333426088717257,NA
Medtr4g093030,2.2447173630164015,0.7144881217100203
Medtr4g093040,101.56120117458167,1.7967054922773606e-4
Medtr4g093050,1.5004447185573522,NA
Medtr4g093080,0.6469579279564308,NA
Medtr4g093110,82.43621698177148,0.008196978223478353
Medtr4g093140,20.947170822117144,0.11124479482747199
Medtr4g093150,14.022123152191293,0.9546979299179786
Medtr4g093170,785.802714144829,0.9600554234963746
Medtr4g093250,575.8476851153655,2.931044408120376e-4
Medtr4g093260,12.6907642755137,0.6705731592955154
Medtr4g093270,2.8241927229678465,0.7541422029941917
Medtr4g093280,0.3910931649047437,NA
Medtr4g093510,101.74725286765789,8.604640201647733e-5
Medtr4g093530,1.198073597455467,NA
Medtr4g093535,308.58987074056574,0.02763521128593491
Medtr4g093560,1114.1838300429097,1.47919520785409e-4
Medtr4g093570,480.9814365439099,0.0023058111120685784
Medtr4g093580,467.79562645129664,4.81136830311107e-20
Medtr4g093590,712.8458153573634,0.014339482722837173
Medtr4g093600,363.6897101910669,2.4695733038464625e-4
Medtr4g093620,1078.703202956591,1.093184296941283e-5
Medtr4g093650,64.46448939999098,1.251027702858191e-21
Medtr4g093660,65.64186946209419,0.120328101955088
Medtr4g093680,141.97364390992072,0.4880425897092269
Medtr4g093730,2.517390701816057,0.433418777619059
Medtr4g093740,0.38503118750966026,NA
Medtr4g093750,728.9407876658274,0.07722124051762597
Medtr4g093760,1.0604767529208343,NA
Medtr4g093770,3444.4588620348527,1.8261593649237544e-18
Medtr4g093780,0.18103913926616208,NA
Medtr4g093810,36.20977595892264,0.2341833320553815
Medtr4g093820,50.58663629889204,0.06045355148438066
Medtr4g093825,24.816858458497926,0.44696821220865096
Medtr4g093830,35.19886274953854,0.0057895828447116545
Medtr4g093835,48.5095361156542,0.0010282632890530686
Medtr4g093840,41.5644372900387,0.01762644632644837
Medtr4g093845,0.4030090515435824,NA
Medtr4g093850,82.5257422634843,2.3802572361394486e-5
Medtr4g093860,5.688059233760114,0.3272852791464055
Medtr4g093870,804.404262957612,0.7442714341612542
