gene,cluster,condition,time,std_TPM,membership,description
Medtr3g058220,8,SD,4,-0.5830322643144946,0.4776449371847569,cytochrome P450 family 71 protein
Medtr3g061440,8,LD,0,1.5842759466575254,0.24903834292792054,histone H4 domain protein
Medtr3g061440,8,LD,2,-0.27016530988123344,0.24903834292792054,histone H4 domain protein
Medtr3g061440,8,LD,4,0.5450603007514919,0.24903834292792054,histone H4 domain protein
Medtr3g061440,8,SD,0,-0.07274803776229942,0.24903834292792054,histone H4 domain protein
Medtr3g061440,8,SD,2,-0.3837784153618453,0.24903834292792054,histone H4 domain protein
Medtr3g061440,8,SD,4,-1.4026444844036416,0.24903834292792054,histone H4 domain protein
Medtr3g064560,8,LD,0,1.8694202402418008,0.3272055527874015,regulator of chromosome condensation (RCC1) family protein
Medtr3g064560,8,LD,2,-0.34729731259301877,0.3272055527874015,regulator of chromosome condensation (RCC1) family protein
Medtr3g064560,8,LD,4,0.2074724723199394,0.3272055527874015,regulator of chromosome condensation (RCC1) family protein
Medtr3g064560,8,SD,0,-0.8734095757100752,0.3272055527874015,regulator of chromosome condensation (RCC1) family protein
Medtr3g064560,8,SD,2,-0.753850755854248,0.3272055527874015,regulator of chromosome condensation (RCC1) family protein
Medtr3g064560,8,SD,4,-0.10233506840439813,0.3272055527874015,regulator of chromosome condensation (RCC1) family protein
Medtr3g064600,8,LD,0,1.7937377936740266,0.464626371043051,plant/F12P19-7 protein
Medtr3g064600,8,LD,2,-0.0847032650929005,0.464626371043051,plant/F12P19-7 protein
Medtr3g064600,8,LD,4,0.16634607799242648,0.464626371043051,plant/F12P19-7 protein
Medtr3g064600,8,SD,0,-0.05827967362596652,0.464626371043051,plant/F12P19-7 protein
Medtr3g064600,8,SD,2,-0.6925242572454581,0.464626371043051,plant/F12P19-7 protein
Medtr3g064600,8,SD,4,-1.124576675702129,0.464626371043051,plant/F12P19-7 protein
Medtr3g067815,8,LD,0,1.9270050232223408,0.34174553785032075,XH/XS domain protein
Medtr3g067815,8,LD,2,-0.3880053088158016,0.34174553785032075,XH/XS domain protein
Medtr3g067815,8,LD,4,-0.5623875617410915,0.34174553785032075,XH/XS domain protein
Medtr3g067815,8,SD,0,0.20167317363234588,0.34174553785032075,XH/XS domain protein
Medtr3g067815,8,SD,2,-0.7952658388936905,0.34174553785032075,XH/XS domain protein
Medtr3g067815,8,SD,4,-0.38301948740410297,0.34174553785032075,XH/XS domain protein
Medtr3g068150,8,LD,0,1.5623702631600414,0.5017746469571065,thylakoid lumenal 15 kDa protein
Medtr3g068150,8,LD,2,0.45287677931880527,0.5017746469571065,thylakoid lumenal 15 kDa protein
Medtr3g068150,8,LD,4,0.2090700361652802,0.5017746469571065,thylakoid lumenal 15 kDa protein
Medtr3g068150,8,SD,0,-0.10087309966992816,0.5017746469571065,thylakoid lumenal 15 kDa protein
Medtr3g068150,8,SD,2,-1.2125678634230312,0.5017746469571065,thylakoid lumenal 15 kDa protein
Medtr3g068150,8,SD,4,-0.9108761155511672,0.5017746469571065,thylakoid lumenal 15 kDa protein
Medtr3g075180,8,LD,0,1.72281299297974,0.6405138635891567,callose synthase-like protein
Medtr3g075180,8,LD,2,0.2906229696859188,0.6405138635891567,callose synthase-like protein
Medtr3g075180,8,LD,4,-0.21632650643999793,0.6405138635891567,callose synthase-like protein
Medtr3g075180,8,SD,0,0.012764680038371952,0.6405138635891567,callose synthase-like protein
Medtr3g075180,8,SD,2,-1.2673397390019843,0.6405138635891567,callose synthase-like protein
Medtr3g075180,8,SD,4,-0.5425343972620484,0.6405138635891567,callose synthase-like protein
Medtr3g076610,8,LD,0,1.8756717447796052,0.4087479987525567,"protein phosphatase 2c, putative"
Medtr3g076610,8,LD,2,-0.6754612170757799,0.4087479987525567,"protein phosphatase 2c, putative"
Medtr3g076610,8,LD,4,-0.1381217416969851,0.4087479987525567,"protein phosphatase 2c, putative"
Medtr3g076610,8,SD,0,0.2897995651690347,0.4087479987525567,"protein phosphatase 2c, putative"
Medtr3g076610,8,SD,2,-0.74206977402702,0.4087479987525567,"protein phosphatase 2c, putative"
Medtr3g076610,8,SD,4,-0.6098185771488547,0.4087479987525567,"protein phosphatase 2c, putative"
Medtr3g082740,8,LD,0,1.3282952502045784,0.3976771556484792,hypothetical protein
Medtr3g082740,8,LD,2,0.31469263186271257,0.3976771556484792,hypothetical protein
Medtr3g082740,8,LD,4,0.07936051714811364,0.3976771556484792,hypothetical protein
Medtr3g082740,8,SD,0,0.4950481240738403,0.3976771556484792,hypothetical protein
Medtr3g082740,8,SD,2,-1.5706538158685206,0.3976771556484792,hypothetical protein
Medtr3g082740,8,SD,4,-0.6467427074207223,0.3976771556484792,hypothetical protein
Medtr3g084990,8,LD,0,1.85326331114185,0.5575436385123023,"transmembrane protein, putative"
Medtr3g084990,8,LD,2,-0.2518084714273794,0.5575436385123023,"transmembrane protein, putative"
Medtr3g084990,8,LD,4,-0.22253036665533452,0.5575436385123023,"transmembrane protein, putative"
Medtr3g084990,8,SD,0,0.2585780279174562,0.5575436385123023,"transmembrane protein, putative"
Medtr3g084990,8,SD,2,-0.9686145420830308,0.5575436385123023,"transmembrane protein, putative"
Medtr3g084990,8,SD,4,-0.6688879588935613,0.5575436385123023,"transmembrane protein, putative"
Medtr3g086000,8,LD,0,1.173638268372469,0.29886826156933505,zincin-like metalloprotease family protein
Medtr3g086000,8,LD,2,-0.48557941232017554,0.29886826156933505,zincin-like metalloprotease family protein
Medtr3g086000,8,LD,4,1.071590484607213,0.29886826156933505,zincin-like metalloprotease family protein
Medtr3g086000,8,SD,0,0.2873233189358367,0.29886826156933505,zincin-like metalloprotease family protein
Medtr3g086000,8,SD,2,-1.1979518829478886,0.29886826156933505,zincin-like metalloprotease family protein
Medtr3g086000,8,SD,4,-0.8490207766474547,0.29886826156933505,zincin-like metalloprotease family protein
Medtr3g086740,8,LD,0,1.9855651512307477,0.35926347252857677,DUF617 family protein
Medtr3g086740,8,LD,2,0.011352962813885635,0.35926347252857677,DUF617 family protein
Medtr3g086740,8,LD,4,-0.28947176677235187,0.35926347252857677,DUF617 family protein
Medtr3g086740,8,SD,0,-0.5865416565522285,0.35926347252857677,DUF617 family protein
Medtr3g086740,8,SD,2,-0.5865622954261954,0.35926347252857677,DUF617 family protein
Medtr3g086740,8,SD,4,-0.5343423952938574,0.35926347252857677,DUF617 family protein
Medtr3g087050,8,LD,0,1.9819178787428433,0.6333352744565761,alpha/beta fold hydrolase
Medtr3g087050,8,LD,2,-0.26688267076546707,0.6333352744565761,alpha/beta fold hydrolase
Medtr3g087050,8,LD,4,-0.09543392118181826,0.6333352744565761,alpha/beta fold hydrolase
Medtr3g087050,8,SD,0,-0.3424450355909651,0.6333352744565761,alpha/beta fold hydrolase
Medtr3g087050,8,SD,2,-0.8100932579609907,0.6333352744565761,alpha/beta fold hydrolase
Medtr3g087050,8,SD,4,-0.4670629932436019,0.6333352744565761,alpha/beta fold hydrolase
Medtr3g088030,8,LD,0,1.6198106250235642,0.3192618857644365,hypothetical protein
Medtr3g088030,8,LD,2,-0.4608337844888011,0.3192618857644365,hypothetical protein
Medtr3g088030,8,LD,4,-0.18102107168688178,0.3192618857644365,hypothetical protein
Medtr3g088030,8,SD,0,0.7531432037632496,0.3192618857644365,hypothetical protein
Medtr3g088030,8,SD,2,-1.0465199561029934,0.3192618857644365,hypothetical protein
Medtr3g088030,8,SD,4,-0.6845790165081371,0.3192618857644365,hypothetical protein
Medtr3g091060,8,LD,0,1.6789137848987405,0.51528746265246,protein phosphatase 2C-like protein
Medtr3g091060,8,LD,2,0.4199802228422571,0.51528746265246,protein phosphatase 2C-like protein
Medtr3g091060,8,LD,4,0.1694863643725746,0.51528746265246,protein phosphatase 2C-like protein
Medtr3g091060,8,SD,0,-0.38204139086511374,0.51528746265246,protein phosphatase 2C-like protein
Medtr3g091060,8,SD,2,-1.1029294467572135,0.51528746265246,protein phosphatase 2C-like protein
Medtr3g091060,8,SD,4,-0.7834095344912502,0.51528746265246,protein phosphatase 2C-like protein
Medtr3g097460,8,LD,0,1.7229052463846666,0.48804298711213345,kinase family protein
Medtr3g097460,8,LD,2,0.22808669218345695,0.48804298711213345,kinase family protein
Medtr3g097460,8,LD,4,-0.2697476673501886,0.48804298711213345,kinase family protein
Medtr3g097460,8,SD,0,0.2030234602301747,0.48804298711213345,kinase family protein
Medtr3g097460,8,SD,2,-1.1546888015594712,0.48804298711213345,kinase family protein
Medtr3g097460,8,SD,4,-0.7295789298886386,0.48804298711213345,kinase family protein
Medtr3g100310,8,LD,0,1.6071193941812096,0.5371907037645847,GDP-fucose protein O-fucosyltransferase
Medtr3g100310,8,LD,2,0.48248882676132165,0.5371907037645847,GDP-fucose protein O-fucosyltransferase
Medtr3g100310,8,LD,4,0.14854090526131983,0.5371907037645847,GDP-fucose protein O-fucosyltransferase
Medtr3g100310,8,SD,0,-0.2900691110199463,0.5371907037645847,GDP-fucose protein O-fucosyltransferase
Medtr3g100310,8,SD,2,-1.2745890239053388,0.5371907037645847,GDP-fucose protein O-fucosyltransferase
Medtr3g100310,8,SD,4,-0.673490991278566,0.5371907037645847,GDP-fucose protein O-fucosyltransferase
Medtr3g100710,8,LD,0,1.731533116166749,0.2838099144486884,carboxy-terminal domain cyclin
Medtr3g100710,8,LD,2,0.37312394912427976,0.2838099144486884,carboxy-terminal domain cyclin
Medtr3g100710,8,LD,4,0.10669244218422047,0.2838099144486884,carboxy-terminal domain cyclin
Medtr3g100710,8,SD,0,-0.8377395734271822,0.2838099144486884,carboxy-terminal domain cyclin
Medtr3g100710,8,SD,2,-1.0077244200374085,0.2838099144486884,carboxy-terminal domain cyclin
Medtr3g100710,8,SD,4,-0.3658855140106631,0.2838099144486884,carboxy-terminal domain cyclin
Medtr3g101630,8,LD,0,1.5216450886141255,0.2992943333943188,"inner membrane import protein Tic22, putative"
Medtr3g101630,8,LD,2,-0.23389543716174885,0.2992943333943188,"inner membrane import protein Tic22, putative"
Medtr3g101630,8,LD,4,0.20171703328368043,0.2992943333943188,"inner membrane import protein Tic22, putative"
Medtr3g101630,8,SD,0,-0.4267879207439134,0.2992943333943188,"inner membrane import protein Tic22, putative"
Medtr3g101630,8,SD,2,-1.4911332088781295,0.2992943333943188,"inner membrane import protein Tic22, putative"
Medtr3g101630,8,SD,4,0.42845444488598206,0.2992943333943188,"inner membrane import protein Tic22, putative"
Medtr3g105290,8,LD,0,1.5709236744925237,0.5638097366945323,alpha/beta fold hydrolase
Medtr3g105290,8,LD,2,-0.25739455359296715,0.5638097366945323,alpha/beta fold hydrolase
Medtr3g105290,8,LD,4,0.19393996250004622,0.5638097366945323,alpha/beta fold hydrolase
Medtr3g105290,8,SD,0,0.18253577887149142,0.5638097366945323,alpha/beta fold hydrolase
Medtr3g105290,8,SD,2,-1.5403284754582345,0.5638097366945323,alpha/beta fold hydrolase
Medtr3g105290,8,SD,4,-0.14967638681286383,0.5638097366945323,alpha/beta fold hydrolase
Medtr3g113160,8,LD,0,1.5733214158651732,0.422541465906698,alpha/beta fold hydrolase
Medtr3g113160,8,LD,2,-0.4274345787284156,0.422541465906698,alpha/beta fold hydrolase
Medtr3g113160,8,LD,4,0.25553277667808055,0.422541465906698,alpha/beta fold hydrolase
Medtr3g113160,8,SD,0,0.5723083248360251,0.422541465906698,alpha/beta fold hydrolase
Medtr3g113160,8,SD,2,-1.0125991276535429,0.422541465906698,alpha/beta fold hydrolase
Medtr3g113160,8,SD,4,-0.9611288109973225,0.422541465906698,alpha/beta fold hydrolase
Medtr3g113970,8,LD,0,1.8650205715719483,0.6893335638283135,tubulin beta-1 chain
Medtr3g113970,8,LD,2,-0.38663550048969597,0.6893335638283135,tubulin beta-1 chain
Medtr3g113970,8,LD,4,-0.08076832220077981,0.6893335638283135,tubulin beta-1 chain
Medtr3g113970,8,SD,0,0.07545157727579814,0.6893335638283135,tubulin beta-1 chain
Medtr3g113970,8,SD,2,-1.1073640757246481,0.6893335638283135,tubulin beta-1 chain
Medtr3g113970,8,SD,4,-0.36570425043262417,0.6893335638283135,tubulin beta-1 chain
Medtr3g115880,8,LD,0,1.485382075737107,0.40191290208140074,canopy-like protein
Medtr3g115880,8,LD,2,-0.7344560526433891,0.40191290208140074,canopy-like protein
Medtr3g115880,8,LD,4,0.5625323869803989,0.40191290208140074,canopy-like protein
Medtr3g115880,8,SD,0,0.4699938118164705,0.40191290208140074,canopy-like protein
Medtr3g115880,8,SD,2,-1.143248090485374,0.40191290208140074,canopy-like protein
Medtr3g115880,8,SD,4,-0.6402041314052259,0.40191290208140074,canopy-like protein
Medtr3g118520,8,LD,0,1.9392801524599952,0.5926260632077849,N-acetylglucosaminyltransferase I
Medtr3g118520,8,LD,2,-0.007359158578457634,0.5926260632077849,N-acetylglucosaminyltransferase I
Medtr3g118520,8,LD,4,-0.24784183030727597,0.5926260632077849,N-acetylglucosaminyltransferase I
Medtr3g118520,8,SD,0,-0.1780083377984535,0.5926260632077849,N-acetylglucosaminyltransferase I
Medtr3g118520,8,SD,2,-0.8301753045050425,0.5926260632077849,N-acetylglucosaminyltransferase I
Medtr3g118520,8,SD,4,-0.6758955212707706,0.5926260632077849,N-acetylglucosaminyltransferase I
Medtr3g461020,8,LD,0,1.602557543584252,0.2661451580112042,"transmembrane protein, putative"
Medtr3g461020,8,LD,2,-0.39030124932183696,0.2661451580112042,"transmembrane protein, putative"
Medtr3g461020,8,LD,4,-0.4087897370090859,0.2661451580112042,"transmembrane protein, putative"
Medtr3g461020,8,SD,0,0.7969029136475129,0.2661451580112042,"transmembrane protein, putative"
Medtr3g461020,8,SD,2,-1.113808498675924,0.2661451580112042,"transmembrane protein, putative"
Medtr3g461020,8,SD,4,-0.4865609722249119,0.2661451580112042,"transmembrane protein, putative"
Medtr3g463530,8,LD,0,1.847944999731798,0.46004500943472487,actin filament bundling protein P-115-ABP
Medtr3g463530,8,LD,2,0.20341593464798222,0.46004500943472487,actin filament bundling protein P-115-ABP
Medtr3g463530,8,LD,4,-0.01514410540912157,0.46004500943472487,actin filament bundling protein P-115-ABP
Medtr3g463530,8,SD,0,-0.3600659917990605,0.46004500943472487,actin filament bundling protein P-115-ABP
Medtr3g463530,8,SD,2,-0.7706085428499029,0.46004500943472487,actin filament bundling protein P-115-ABP
Medtr3g463530,8,SD,4,-0.9055422943216943,0.46004500943472487,actin filament bundling protein P-115-ABP
Medtr3g464810,8,LD,0,1.7258970668058748,0.7178026962782454,NB-ARC domain disease resistance protein
Medtr3g464810,8,LD,2,0.19690197319920433,0.7178026962782454,NB-ARC domain disease resistance protein
Medtr3g464810,8,LD,4,-0.1183164135329532,0.7178026962782454,NB-ARC domain disease resistance protein
Medtr3g464810,8,SD,0,0.10661821301288539,0.7178026962782454,NB-ARC domain disease resistance protein
Medtr3g464810,8,SD,2,-1.2114698419671737,0.7178026962782454,NB-ARC domain disease resistance protein
Medtr3g464810,8,SD,4,-0.6996309975178392,0.7178026962782454,NB-ARC domain disease resistance protein
Medtr4g006875,8,LD,0,1.3975414284378391,0.36855738698759966,sister chromatid cohesion PDS5-like protein
Medtr4g006875,8,LD,2,0.09952084552654282,0.36855738698759966,sister chromatid cohesion PDS5-like protein
Medtr4g006875,8,LD,4,0.10608139809542823,0.36855738698759966,sister chromatid cohesion PDS5-like protein
Medtr4g006875,8,SD,0,-0.022538412747573768,0.36855738698759966,sister chromatid cohesion PDS5-like protein
Medtr4g006875,8,SD,2,-1.7326549579155106,0.36855738698759966,sister chromatid cohesion PDS5-like protein
Medtr4g006875,8,SD,4,0.15204969860327328,0.36855738698759966,sister chromatid cohesion PDS5-like protein
Medtr4g007080,8,LD,0,1.4192732411999942,0.3661402474536536,NDH-dependent cyclic electron flow protein
Medtr4g007080,8,LD,2,0.40224494211663436,0.3661402474536536,NDH-dependent cyclic electron flow protein
Medtr4g007080,8,LD,4,0.5770700197061138,0.3661402474536536,NDH-dependent cyclic electron flow protein
Medtr4g007080,8,SD,0,-0.34726192507249354,0.3661402474536536,NDH-dependent cyclic electron flow protein
Medtr4g007080,8,SD,2,-1.3905549529432903,0.3661402474536536,NDH-dependent cyclic electron flow protein
Medtr4g007080,8,SD,4,-0.6607713250069679,0.3661402474536536,NDH-dependent cyclic electron flow protein
Medtr4g012440,8,LD,0,1.451168325308806,0.33895489473545676,methyltransferase family protein
Medtr4g012440,8,LD,2,0.1541005781707372,0.33895489473545676,methyltransferase family protein
Medtr4g012440,8,LD,4,0.5348701989227852,0.33895489473545676,methyltransferase family protein
Medtr4g012440,8,SD,0,0.10174648829283854,0.33895489473545676,methyltransferase family protein
Medtr4g012440,8,SD,2,-0.9464441922458012,0.33895489473545676,methyltransferase family protein
Medtr4g012440,8,SD,4,-1.2954413984493656,0.33895489473545676,methyltransferase family protein
Medtr4g014070,8,LD,0,1.3671401708034494,0.24202514819539592,LRR receptor-like kinase family protein
Medtr4g014070,8,LD,2,0.21656393246560843,0.24202514819539592,LRR receptor-like kinase family protein
Medtr4g014070,8,LD,4,0.7391220549886717,0.24202514819539592,LRR receptor-like kinase family protein
Medtr4g014070,8,SD,0,-0.12312008251717041,0.24202514819539592,LRR receptor-like kinase family protein
Medtr4g014070,8,SD,2,-0.8726808126579176,0.24202514819539592,LRR receptor-like kinase family protein
Medtr4g014070,8,SD,4,-1.3270252630826407,0.24202514819539592,LRR receptor-like kinase family protein
Medtr4g025370,8,LD,0,1.2764746314273803,0.29884780843239545,"disease resistance RGA4-like protein, putative"
Medtr4g025370,8,LD,2,-0.282636624294079,0.29884780843239545,"disease resistance RGA4-like protein, putative"
Medtr4g025370,8,LD,4,0.7485757190058433,0.29884780843239545,"disease resistance RGA4-like protein, putative"
Medtr4g025370,8,SD,0,-0.18617512396213873,0.29884780843239545,"disease resistance RGA4-like protein, putative"
Medtr4g025370,8,SD,2,-1.6397349278646272,0.29884780843239545,"disease resistance RGA4-like protein, putative"
Medtr4g025370,8,SD,4,0.08349632568762337,0.29884780843239545,"disease resistance RGA4-like protein, putative"
Medtr4g027135,8,LD,0,1.9337229256999688,0.5114289045662902,"nucleotide-binding site LRR protein, putative"
Medtr4g027135,8,LD,2,0.041788077928973995,0.5114289045662902,"nucleotide-binding site LRR protein, putative"
Medtr4g027135,8,LD,4,-0.31358571512491734,0.5114289045662902,"nucleotide-binding site LRR protein, putative"
Medtr4g027135,8,SD,0,-0.44676958650602716,0.5114289045662902,"nucleotide-binding site LRR protein, putative"
Medtr4g027135,8,SD,2,-0.9412907882362742,0.5114289045662902,"nucleotide-binding site LRR protein, putative"
Medtr4g027135,8,SD,4,-0.2738649137617241,0.5114289045662902,"nucleotide-binding site LRR protein, putative"
Medtr4g029410,8,LD,0,1.4343035090801908,0.2924860086333494,"regulator of chromosome condensation (RCC1) family protein, putative"
Medtr4g029410,8,LD,2,0.6806339261574531,0.2924860086333494,"regulator of chromosome condensation (RCC1) family protein, putative"
Medtr4g029410,8,LD,4,0.10236580552023053,0.2924860086333494,"regulator of chromosome condensation (RCC1) family protein, putative"
Medtr4g029410,8,SD,0,-0.027724500184107385,0.2924860086333494,"regulator of chromosome condensation (RCC1) family protein, putative"
Medtr4g029410,8,SD,2,-1.2833841286540937,0.2924860086333494,"regulator of chromosome condensation (RCC1) family protein, putative"
Medtr4g029410,8,SD,4,-0.9061946119196743,0.2924860086333494,"regulator of chromosome condensation (RCC1) family protein, putative"
Medtr4g032200,8,LD,0,1.3373753214654733,0.3331140841090363,"transmembrane protein, putative"
Medtr4g032200,8,LD,2,-0.09807923844073517,0.3331140841090363,"transmembrane protein, putative"
Medtr4g032200,8,LD,4,1.0104344425295126,0.3331140841090363,"transmembrane protein, putative"
Medtr4g032200,8,SD,0,-0.25532275791404,0.3331140841090363,"transmembrane protein, putative"
Medtr4g032200,8,SD,2,-1.2490064526626758,0.3331140841090363,"transmembrane protein, putative"
Medtr4g032200,8,SD,4,-0.745401314977541,0.3331140841090363,"transmembrane protein, putative"
Medtr4g032905,8,LD,0,1.7813657206912177,0.7513262338376372,"plant/F12K8-2 protein, putative"
Medtr4g032905,8,LD,2,0.2254470440181126,0.7513262338376372,"plant/F12K8-2 protein, putative"
Medtr4g032905,8,LD,4,0.02166192077008247,0.7513262338376372,"plant/F12K8-2 protein, putative"
Medtr4g032905,8,SD,0,-0.3799676841732899,0.7513262338376372,"plant/F12K8-2 protein, putative"
Medtr4g032905,8,SD,2,-1.1932233185139784,0.7513262338376372,"plant/F12K8-2 protein, putative"
Medtr4g032905,8,SD,4,-0.455283682792147,0.7513262338376372,"plant/F12K8-2 protein, putative"
Medtr4g037315,8,LD,0,1.4573867233799063,0.5286512512602106,3-methyl-2-oxobutanoate hydroxymethyltransferase
Medtr4g037315,8,LD,2,-0.22966256044686098,0.5286512512602106,3-methyl-2-oxobutanoate hydroxymethyltransferase
Medtr4g037315,8,LD,4,0.41890063758927115,0.5286512512602106,3-methyl-2-oxobutanoate hydroxymethyltransferase
Medtr4g037315,8,SD,0,0.46849377891535565,0.5286512512602106,3-methyl-2-oxobutanoate hydroxymethyltransferase
Medtr4g037315,8,SD,2,-1.3669551358841283,0.5286512512602106,3-methyl-2-oxobutanoate hydroxymethyltransferase
Medtr4g037315,8,SD,4,-0.7481634435535386,0.5286512512602106,3-methyl-2-oxobutanoate hydroxymethyltransferase
Medtr4g061610,8,LD,0,1.6517015215623583,0.31631599086646195,nonphototropic hypocotyl protein
Medtr4g061610,8,LD,2,-0.9122122975464875,0.31631599086646195,nonphototropic hypocotyl protein
Medtr4g061610,8,LD,4,0.4804099334397919,0.31631599086646195,nonphototropic hypocotyl protein
Medtr4g061610,8,SD,0,-0.2975531898561756,0.31631599086646195,nonphototropic hypocotyl protein
Medtr4g061610,8,SD,2,-1.050688955152014,0.31631599086646195,nonphototropic hypocotyl protein
Medtr4g061610,8,SD,4,0.12834298755252568,0.31631599086646195,nonphototropic hypocotyl protein
Medtr4g061670,8,LD,0,1.7554852584287792,0.4551827735356162,BTB/POZ domain plant protein
Medtr4g061670,8,LD,2,-0.845276633745692,0.4551827735356162,BTB/POZ domain plant protein
Medtr4g061670,8,LD,4,0.2820690140955353,0.4551827735356162,BTB/POZ domain plant protein
Medtr4g061670,8,SD,0,0.21022118308885998,0.4551827735356162,BTB/POZ domain plant protein
Medtr4g061670,8,SD,2,-0.9209327884123851,0.4551827735356162,BTB/POZ domain plant protein
Medtr4g061670,8,SD,4,-0.4815660334550968,0.4551827735356162,BTB/POZ domain plant protein
Medtr4g066020,8,LD,0,1.9395605817122268,0.4354070919302036,transcription factor jumonji (JmjC) domain protein
Medtr4g066020,8,LD,2,-0.057282659366927724,0.4354070919302036,transcription factor jumonji (JmjC) domain protein
Medtr4g066020,8,LD,4,0.03735394052152095,0.4354070919302036,transcription factor jumonji (JmjC) domain protein
Medtr4g066020,8,SD,0,-0.610892021132351,0.4354070919302036,transcription factor jumonji (JmjC) domain protein
Medtr4g066020,8,SD,2,-0.610557355450752,0.4354070919302036,transcription factor jumonji (JmjC) domain protein
Medtr4g066020,8,SD,4,-0.6981824862837167,0.4354070919302036,transcription factor jumonji (JmjC) domain protein
Medtr4g068670,8,LD,0,1.023647162377303,0.21552332367092236,long-chain fatty acyl CoA ligase
Medtr4g068670,8,LD,2,-0.7945802074479912,0.21552332367092236,long-chain fatty acyl CoA ligase
Medtr4g068670,8,LD,4,1.227420757333003,0.21552332367092236,long-chain fatty acyl CoA ligase
Medtr4g068670,8,SD,0,0.12468204164112993,0.21552332367092236,long-chain fatty acyl CoA ligase
Medtr4g068670,8,SD,2,-1.3143369931858913,0.21552332367092236,long-chain fatty acyl CoA ligase
Medtr4g068670,8,SD,4,-0.2668327607175523,0.21552332367092236,long-chain fatty acyl CoA ligase
Medtr4g072840,8,LD,0,0.7373660359150831,0.1828692704619232,SAUR-like auxin-responsive family protein
Medtr4g072840,8,LD,2,-0.08066336440583645,0.1828692704619232,SAUR-like auxin-responsive family protein
Medtr4g072840,8,LD,4,0.8810654346447224,0.1828692704619232,SAUR-like auxin-responsive family protein
Medtr4g072840,8,SD,0,0.24506339370581978,0.1828692704619232,SAUR-like auxin-responsive family protein
Medtr4g072840,8,SD,2,-1.8974496224250375,0.1828692704619232,SAUR-like auxin-responsive family protein
Medtr4g072840,8,SD,4,0.11461812256525226,0.1828692704619232,SAUR-like auxin-responsive family protein
Medtr4g073920,8,LD,0,1.2387513171462183,0.38311144430133914,1-phosphatidylinositol phosphodiesterase-like protein
Medtr4g073920,8,LD,2,0.26207885223402244,0.38311144430133914,1-phosphatidylinositol phosphodiesterase-like protein
Medtr4g073920,8,LD,4,0.569307665968744,0.38311144430133914,1-phosphatidylinositol phosphodiesterase-like protein
Medtr4g073920,8,SD,0,0.04945712449658368,0.38311144430133914,1-phosphatidylinositol phosphodiesterase-like protein
Medtr4g073920,8,SD,2,-1.7016351645770078,0.38311144430133914,1-phosphatidylinositol phosphodiesterase-like protein
Medtr4g073920,8,SD,4,-0.4179597952685601,0.38311144430133914,1-phosphatidylinositol phosphodiesterase-like protein
Medtr4g075580,8,LD,0,1.8185166257817138,0.4761452984766257,"alpha 1,4-glycosyltransferase family protein, putative"
Medtr4g075580,8,LD,2,0.27534793125047796,0.4761452984766257,"alpha 1,4-glycosyltransferase family protein, putative"
Medtr4g075580,8,LD,4,-0.4010773145623383,0.4761452984766257,"alpha 1,4-glycosyltransferase family protein, putative"
Medtr4g075580,8,SD,0,-0.2896019410579427,0.4761452984766257,"alpha 1,4-glycosyltransferase family protein, putative"
Medtr4g075580,8,SD,2,-1.1420378839309788,0.4761452984766257,"alpha 1,4-glycosyltransferase family protein, putative"
Medtr4g075580,8,SD,4,-0.26114741748093007,0.4761452984766257,"alpha 1,4-glycosyltransferase family protein, putative"
Medtr4g079250,8,LD,0,1.7743278201154127,0.7612877514387199,UDP-glucosyltransferase family protein
Medtr4g079250,8,LD,2,-0.011768260990910448,0.7612877514387199,UDP-glucosyltransferase family protein
Medtr4g079250,8,LD,4,0.3540235407505784,0.7612877514387199,UDP-glucosyltransferase family protein
Medtr4g079250,8,SD,0,-0.3155231721786731,0.7612877514387199,UDP-glucosyltransferase family protein
Medtr4g079250,8,SD,2,-0.9496539072647041,0.7612877514387199,UDP-glucosyltransferase family protein
Medtr4g079250,8,SD,4,-0.8514060204317025,0.7612877514387199,UDP-glucosyltransferase family protein
Medtr4g079580,8,LD,0,1.767087239792511,0.4727176884894248,TCP family transcription factor
Medtr4g079580,8,LD,2,-0.7704666893408411,0.4727176884894248,TCP family transcription factor
Medtr4g079580,8,LD,4,0.13895357877307127,0.4727176884894248,TCP family transcription factor
Medtr4g079580,8,SD,0,0.29495498492524097,0.4727176884894248,TCP family transcription factor
Medtr4g079580,8,SD,2,-0.9929968509995434,0.4727176884894248,TCP family transcription factor
Medtr4g079580,8,SD,4,-0.4375322631504394,0.4727176884894248,TCP family transcription factor
Medtr4g079690,8,LD,0,1.9633334886167577,0.37474772724268346,hypothetical protein
Medtr4g079690,8,LD,2,0.07914399514834963,0.37474772724268346,hypothetical protein
Medtr4g079690,8,LD,4,-0.428271536667761,0.37474772724268346,hypothetical protein
Medtr4g079690,8,SD,0,-0.3023233091921484,0.37474772724268346,hypothetical protein
Medtr4g079690,8,SD,2,-0.6990917551537676,0.37474772724268346,hypothetical protein
Medtr4g079690,8,SD,4,-0.6127908827514302,0.37474772724268346,hypothetical protein
Medtr4g081170,8,LD,0,1.560004538511235,0.40494159745062974,trafficking protein particle complex subunit-like protein
Medtr4g081170,8,LD,2,-0.2925511060551566,0.40494159745062974,trafficking protein particle complex subunit-like protein
Medtr4g081170,8,LD,4,0.0595073468615677,0.40494159745062974,trafficking protein particle complex subunit-like protein
Medtr4g081170,8,SD,0,0.6691135043320907,0.40494159745062974,trafficking protein particle complex subunit-like protein
