gene,baseMean,padj
Medtr3g090120,33.65701898954484,0.15518301570822465
Medtr3g090140,303.070155429814,0.2713053909923006
Medtr3g090150,7.136531067017641,0.7414116760726198
Medtr3g090160,69.86840206057178,3.3292530971496916e-11
Medtr3g090170,276.23573659534065,0.4586017161015646
Medtr3g090180,162.70998411495975,0.004003740609785628
Medtr3g090220,7.009162367059505,0.6161573754737377
Medtr3g090350,10.245540082325968,0.32660090653709084
Medtr3g090430,1.443864495156593,0.8035592617060795
Medtr3g090440,11.9589878889434,0.038694002188825835
Medtr3g090480,486.86151887232586,0.2717239142305737
Medtr3g090490,1120.1927222271293,4.9828535211103855e-22
Medtr3g090510,47.74671945202003,0.05816642155149357
Medtr3g090530,69.61907225466032,0.62143787524807
Medtr3g090540,8.436812623203817,0.031988372317874714
Medtr3g090550,367.10599638762204,6.871741307817143e-5
Medtr3g090600,378.2406510332133,2.433495497081634e-5
Medtr3g090620,0.10481235811617133,NA
Medtr3g090635,2.6290787481169016,0.007126991453929485
Medtr3g090640,293.5684765495626,0.3291177688543926
Medtr3g090655,0.5978663594900488,NA
Medtr3g090660,34.85358754864544,0.053107924645994266
Medtr3g090670,248.04159022345365,0.2148410429132119
Medtr3g090760,3.987270355121484,0.7490965335500162
Medtr3g090775,0.5051807118275192,NA
Medtr3g090820,173.6865229423976,0.6881332868025665
Medtr3g090860,1.1215605416163674,0.6445193990871446
Medtr3g090900,5183.859314880162,0.721592075473266
Medtr3g090910,0.3594819708516174,NA
Medtr3g090940,0.8416960682755174,NA
Medtr3g090955,6.73322408301541,0.09393355652351543
Medtr3g090960,280.4596790766973,0.9082345932620745
Medtr3g090980,518.7522070884713,0.8688775399809364
Medtr3g091010,28.2595764255784,0.5845401387536361
Medtr3g091015,0.5953090059232177,NA
Medtr3g091040,454.4873153679232,3.3353155284799106e-9
Medtr3g091045,21.916614901344246,0.5272936158498701
Medtr3g091060,922.3187231464917,5.838727000810138e-29
Medtr3g091070,18.175171098802956,0.39165040830690434
Medtr3g091075,4.157360891415294,0.4868954749114653
Medtr3g091080,400.5481225287162,0.015208736930487942
Medtr3g091090,566.5057997513877,4.646625111894148e-4
Medtr3g091130,128.6606695692827,0.23447787657192085
Medtr3g091140,57.26593511548208,3.2632387319590144e-4
Medtr3g091180,438.1436591514608,0.1708512228823755
Medtr3g091190,386.56404350997093,6.655865721376531e-5
Medtr3g091200,1.6628539251169376,0.8160817678505211
Medtr3g091250,535.1092873797446,0.008410511404879325
Medtr3g091270,7.158419394035651,0.7626805764012973
Medtr3g091280,731.8762658065365,0.14743721742662444
Medtr3g091290,1360.7715357868892,0.16182462766751896
Medtr3g091310,184.42565009008857,0.01115716255561142
Medtr3g091340,445.4349253199243,0.08338843216045767
Medtr3g091350,222.65254944597595,0.32834979086265237
Medtr3g091360,1.1524723707054856,0.1920727065231952
Medtr3g091380,564.0784484093899,6.4437105805530535e-19
Medtr3g091400,229.204894365989,0.6338081220134303
Medtr3g091420,698.7178620099468,2.2836781621098187e-7
Medtr3g091440,17.86778910853851,0.08152644903838777
Medtr3g091460,161.3640954849815,7.42300504641869e-7
Medtr3g091500,82.86671694350126,0.5441173629946885
Medtr3g091503,12.953172423884402,0.7259901798782584
Medtr3g091510,147.46611518921353,9.91997083694023e-4
Medtr3g091540,1526.13056325456,0.18639849529616825
Medtr3g091550,1528.9472391333359,0.5937751239019001
Medtr3g091560,482.61146675224677,0.9483484117310561
Medtr3g091570,4260.942198899177,4.365627744499237e-26
Medtr3g091605,0.7592076098158522,NA
Medtr3g091610,54.66210455400333,0.07669261191318762
Medtr3g091620,26.683331461448695,0.6972224340126916
Medtr3g091640,314.05253912894887,0.002871577513428326
Medtr3g091650,537.7315075385361,0.0010820888013020227
Medtr3g091680,34.316173505256785,0.009623373761973591
Medtr3g091700,2.284488362250895,0.9282451523939514
Medtr3g091760,169.03008045448863,4.360601700932789e-5
Medtr3g091770,139.32350580607266,0.633522362023389
Medtr3g091780,433.82766123117716,0.14871327191319636
Medtr3g091800,117.88324985723949,0.2145805313130423
Medtr3g091820,102.3017929746547,0.0026315767070074205
Medtr3g091830,2.33427527401534,0.011072940917137484
Medtr3g091840,75.60223952183782,0.12004590255239761
Medtr3g091850,84.21317424737242,0.5034316156668216
Medtr3g091860,214.86582702762024,0.10610440835381801
Medtr3g091890,0.5947441769442693,NA
Medtr3g091920,186.98910911352286,0.5162139735538658
Medtr3g091940,592.8203539809272,0.20303534584422628
Medtr3g092020,208.39907165681538,0.03197560087593208
Medtr3g092030,1966.768729459226,0.3487036929818201
Medtr3g092040,3888.6425314871444,6.171077392337854e-11
Medtr3g092050,32.60056449180453,6.198257660428574e-5
Medtr3g092060,70.24199780509105,0.49831914751198764
Medtr3g092070,2118.448880017603,6.266071928054027e-12
Medtr3g092080,176.39203436605766,0.8880634915484321
Medtr3g092090,1973.831664633547,0.9347010111574553
Medtr3g092095,1696.8143201231996,0.007829192451904981
Medtr3g092100,291.2232106499922,2.8188846005631834e-7
Medtr3g092110,1067.2131527883676,0.026139614791148947
Medtr3g092130,931.4434373378334,0.3775890899773582
Medtr3g092140,716.1672057453842,1.0986239476918233e-24
Medtr3g092150,11.09358121764447,0.3882277073037596
Medtr3g092175,0.14229284457841812,NA
Medtr3g092200,43.36317096113161,0.03519623301302177
Medtr3g092220,257.11048437272507,4.5081259427788307e-4
Medtr3g092230,259.9285212273716,0.06401944944176993
Medtr3g092250,1726.509081315717,0.023486868356704906
Medtr3g092260,6.281258558088344,0.8685442166396644
Medtr3g092270,102.30536093817732,0.4201614739888027
Medtr3g092310,388.38468950799125,0.08303374292680404
Medtr3g092330,4.704315532386545,0.05430997915552143
Medtr3g092350,0.9150942077979064,NA
Medtr3g092390,0.35820515094099703,NA
Medtr3g092420,2.2523745655428025,0.7558766415317507
Medtr3g092425,0.2635508075804514,NA
Medtr3g092440,87.17475638609747,0.40648367882378234
Medtr3g092460,1.0455571510491475,NA
Medtr3g092470,2.5289869908420592,0.62895222446002
Medtr3g092490,1.7243681760473792,0.11117843542333095
Medtr3g092510,817.4319658153589,0.0676971969263686
Medtr3g092550,401.41988316230953,9.5057474615761e-5
Medtr3g092580,555.7173188264708,2.7442418845587477e-4
Medtr3g092590,166.8169417108517,0.2924207560151563
Medtr3g092600,1704.4871242335794,0.08809276597180404
Medtr3g092630,77.17250264437908,0.8774646889783208
Medtr3g092635,7.061828992712448,0.2046409100174277
Medtr3g092640,4421.4925093785305,0.04092347234899643
Medtr3g092670,264.80618273544997,0.038686729802023374
Medtr3g092690,0.18251735649151374,NA
Medtr3g092710,164.71019818293684,2.2397677744170573e-6
Medtr3g092720,2105.14172758338,0.9376954126600244
Medtr3g092730,212.94529228168565,1.4375766416404498e-13
Medtr3g092770,212.4138913666999,1.9061347006518808e-13
Medtr3g092780,465.9957631954709,5.549929801334049e-5
Medtr3g092790,173.24570347034563,4.7621096869539305e-8
Medtr3g092800,1.2021925139273157,0.9537586486585664
Medtr3g092810,698.326414618972,0.0025078637000266685
Medtr3g092830,0.8677034861913682,NA
Medtr3g092840,155.55879762318565,2.601121884215876e-4
Medtr3g092890,356.95674992572975,0.008593303527143102
Medtr3g092900,3147.016981586996,0.5600305682662072
Medtr3g092930,13.477449536008669,0.08510907038770457
Medtr3g092960,0.6609421972992645,NA
Medtr3g092970,1763.3535427219654,0.6420384490543319
Medtr3g092980,1377.0850933007966,0.0022838940065408523
Medtr3g093000,848.0431259528186,0.5450373466381787
Medtr3g093010,0.33953612115840753,NA
Medtr3g093020,73.53424369339857,1.4953730723747774e-4
Medtr3g093030,660.1941147828763,0.2782455540432469
Medtr3g093040,114.99686691562415,0.041730267183923545
Medtr3g093050,753.5017107370485,0.3969759392406592
Medtr3g093060,0.1028909674326055,NA
Medtr3g093070,2.327313825862113,0.8090943072768735
Medtr3g093110,2594.0233543153668,0.6933065717100366
Medtr3g093120,13.534121307086082,1.8461620647196846e-5
Medtr3g093140,1.0299019104584006,NA
Medtr3g093160,0.929809504737764,NA
Medtr3g093180,0.10755897532129587,NA
Medtr3g093185,0.23876748486739527,NA
Medtr3g093220,197.5130391778898,0.7224187386195943
Medtr3g093230,0.111497387966759,NA
Medtr3g093240,0.33030979355485335,NA
Medtr3g093260,2.601013741074625,0.9108712588811483
Medtr3g093270,33.96749239777914,1.078566020127578e-4
Medtr3g093280,0.4804410535306622,NA
Medtr3g093290,7.896588632659339,0.001255090766626965
Medtr3g093320,0.21998206369830225,NA
Medtr3g093330,53.11506472881825,0.660563680348812
Medtr3g093335,0.3373894859044358,NA
Medtr3g093350,0.9726119168082876,NA
Medtr3g093360,1.02032962535013,NA
Medtr3g093380,896.3505714085687,0.2367354893740642
Medtr3g093400,1616.2152830930738,0.002458370678969614
Medtr3g093420,144.08679989481837,0.7981283255828012
Medtr3g093430,5.0100331849587905,0.5858108786338708
Medtr3g093440,73.93564300437124,0.25935456778091104
Medtr3g093450,3.521898310688747,0.9634411383148564
Medtr3g093460,0.15875155931858684,NA
Medtr3g093470,893.7706395705297,0.001026399381806457
Medtr3g093520,657.4963814230563,8.994477026954281e-8
Medtr3g093530,179.03443931523358,0.0015912456187556028
Medtr3g093540,199.92323995999564,0.010992087818697349
Medtr3g093560,0.4531473275128929,NA
Medtr3g093570,491.34919575775666,0.040487529720979805
Medtr3g093590,176.70473268095105,0.8499540124785634
Medtr3g093620,410.39707710548703,0.4349854643480684
Medtr3g093630,0.12035266153700516,NA
Medtr3g093650,0.1033492024643524,NA
Medtr3g093660,47.367669441767354,0.5237484836992937
Medtr3g093690,624.6485127062649,4.716141833041901e-7
Medtr3g093700,0.3548011325889465,NA
Medtr3g093710,349.5626300269295,3.89603838353287e-15
Medtr3g093720,0.8911626310332396,NA
Medtr3g093730,71.55505798914555,0.02736998597247796
Medtr3g093750,65.87059223449603,0.19737601095947727
Medtr3g093780,6.5172634433292,1.3883195516813397e-4
Medtr3g093790,205.26510174775194,3.794627387349734e-4
Medtr3g093800,442.93997817558244,0.03338833009876165
Medtr3g093810,356.08236680984334,3.5177124399071e-4
Medtr3g093830,141.65119171769447,6.8579148257933115e-6
Medtr3g093870,204.27268593043644,0.00973778620509596
Medtr3g093930,700.3780550117596,7.4607515959357085e-6
Medtr3g093940,4.371156677405266,0.0897416695021205
Medtr3g093960,185.03173959963488,0.9375733161862212
Medtr3g093970,2874.2473994456805,0.004520822643087199
Medtr3g093980,1420.0386558394869,0.23331097559084793
Medtr3g094000,131.07134791643776,4.1222840710683375e-12
Medtr3g094020,157.5198917378712,0.5793610866731376
Medtr3g094030,1.1893288503028154,0.3512400066210678
Medtr3g094040,3930.6292889810147,4.33958299995529e-9
Medtr3g094060,1711.4769805012645,1.4091690909901392e-10
Medtr3g094070,40.20297634541151,8.680928014252412e-5
Medtr3g094080,12491.377770740946,0.5942999536603724
Medtr3g094090,1270.1426132621782,0.06322331818274608
Medtr3g094120,3.5021992521558234,0.5159915894647489
Medtr3g094130,1.7683269543760343,0.7298182116170849
Medtr3g094160,655.0533315501497,0.15731949692569336
Medtr3g094170,148.96847987615655,0.42649430240212716
Medtr3g094180,1.7372727550075577,0.9824436426085846
Medtr3g094190,191.6568236373437,1.9494515351169416e-6
Medtr3g094210,8.128662890409215,0.6861348326030939
Medtr3g094220,880.802069346924,0.301253590309917
Medtr3g094230,1697.6799885394466,0.7476711860657311
Medtr3g094250,2327.398510841378,2.135368654985004e-14
Medtr3g094260,449.7626114000718,0.31030125564089284
Medtr3g094290,9.396248327368841,0.12840413774090742
Medtr3g094300,816.369601034201,0.01906589766603031
Medtr3g094320,214.76533663078112,0.08227547924984131
Medtr3g094570,625.9129955485007,0.47869581433569325
Medtr3g094630,16.31691227623775,0.0024126503583327104
Medtr3g094650,71.11545352984362,0.5720746103043174
Medtr3g094670,0.3325983696576007,NA
Medtr3g094690,10.391126165706904,0.5714447907935785
Medtr3g094710,313.6335825958297,0.2471929851566758
Medtr3g094740,7770.401267740002,0.8585071890213584
Medtr3g094760,126.25936243874305,0.19141404790036162
Medtr3g094770,1119.6610028631662,0.05441448716304448
Medtr3g094780,129.58642068005028,0.4869596363741332
Medtr3g094800,121.45218434047666,0.9335851422276089
Medtr3g094810,1.1492182071696655,0.06013625391114008
Medtr3g094840,612.4973137181585,9.143616612462721e-24
Medtr3g094850,254.41991218463022,0.7268248374611689
Medtr3g094860,1186.207571889029,0.013361536590759057
Medtr3g094880,468.0491203027367,0.6161573754737377
Medtr3g094970,159.2770797705152,0.03384927575719909
Medtr3g094980,0.5197229609329892,NA
Medtr3g095010,9709.86772483095,0.0060150524972396625
Medtr3g095020,236.9083737058256,0.5840829823340601
Medtr3g095040,84.65880150434464,0.36618182390624326
Medtr3g095060,0.4013248172534228,NA
Medtr3g095070,123.09828265631589,0.5549135291772282
Medtr3g095080,12.190107993160012,0.3239637356412402
Medtr3g095100,1383.6437035690485,0.10670031033528489
Medtr3g095130,496.10929942030964,4.130963993401975e-6
Medtr3g095180,303.0014998361589,0.3216740318916742
Medtr3g095190,0.6111532022889419,NA
Medtr3g095210,520.18494305777,0.09923648258519092
Medtr3g095230,999.5424710055156,4.158019459991807e-8
Medtr3g095240,762.3043728980035,0.6003597262925969
Medtr3g095250,35.735818702106435,0.098105744553915325
Medtr3g095260,260.1770269607232,0.4696407148470192
Medtr3g095340,62.66384351950754,0.21046213980003514
Medtr3g095380,625.9575394676064,0.20972293750751292
Medtr3g095410,13.612068879226346,0.22534701507164537
Medtr3g095460,6.453026126647424,0.7091787554000438
Medtr3g095470,77.76118998644073,0.7412808556618321
Medtr3g095480,6.105318820288995,0.279134543996227
Medtr3g095490,1544.4145586897364,0.19400127587853772
Medtr3g095520,3.5781276367035573,0.8208818504027711
Medtr3g095530,18477.570153809826,0.08001759264553282
Medtr3g095540,54178.5477992646,0.00404265191702866
Medtr3g095560,26.652104138916776,0.07148414714678171
Medtr3g095570,319.8641845300665,2.6336696953609953e-29
Medtr3g095580,8.703189392072405,0.8430050496024025
Medtr3g095620,23.366549931186967,0.864195527284445
Medtr3g095630,0.4606655514377515,NA
Medtr3g095640,0.11040817964871416,NA
Medtr3g095660,289.0321360237006,0.002122199914859476
Medtr3g095670,14.036527605620714,0.19390606573031238
Medtr3g095680,13.244455211634698,0.8500127981937292
Medtr3g095690,0.21951088204470703,NA
Medtr3g095730,20.740938087313594,0.07470353170669886
Medtr3g095780,122.81294414102358,0.003977748894645116
Medtr3g095790,141.2621174189794,0.061332479829523806
Medtr3g095800,0.358216939505685,NA
Medtr3g095810,2069.6324070731425,0.016385762701339904
Medtr3g095840,18.202432944640524,0.5945332473186133
Medtr3g095900,193.3544581518596,0.8420415502855867
Medtr3g095910,80.49298665326225,0.26219926084902934
Medtr3g095920,93.80108117637901,6.199336202583803e-8
Medtr3g095940,1.9668921733236457,0.8663656389833566
Medtr3g095960,1021.0890875425468,1.3035166200918396e-18
Medtr3g095980,23.099523003573967,1.8099658021027085e-6
Medtr3g096000,592.190023874022,0.3241301755278459
Medtr3g096020,109.83200832047392,0.8478300899219648
Medtr3g096050,144.52746678422722,0.4285856605864451
Medtr3g096070,129.68330925595166,0.0029595232808085885
Medtr3g096100,3.7342978134616525,0.7323506880032253
Medtr3g096110,4.824627638518971,0.21442197494001797
Medtr3g096140,187.2719552269105,0.013175016843514792
Medtr3g096150,28.13114835822202,0.6150525180168313
Medtr3g096160,237.3662076606456,0.17431854855929652
Medtr3g096190,553.4576608486935,0.010438652459194786
Medtr3g096200,119.62409972630363,0.09134602526396618
Medtr3g096220,24.805763894465375,0.01015144664459271
Medtr3g096230,1354.209144073524,0.9248788163445621
Medtr3g096240,46.15010359732404,0.12465985496592669
Medtr3g096250,16.299174934672177,0.2637517651727728
Medtr3g096290,2603.3654174979188,7.261434250406013e-33
Medtr3g096300,371.0505698860778,1.9443801276740866e-14
Medtr3g096310,225.09338699732203,6.486118817126884e-4
Medtr3g096320,109.54517662362568,0.48785427121121033
Medtr3g096330,108.84761323266898,2.739995550314675e-6
Medtr3g096350,265.031640347154,1.0545242348708528e-4
Medtr3g096370,37.30042840639543,1.1876163862785958e-13
Medtr3g096380,0.7669653075783819,NA
Medtr3g096390,267.70901931379075,2.3678217790921045e-4
Medtr3g096400,1.7702235149999925,0.1583826024175876
Medtr3g096410,1.1444922458038769,0.7922769578829089
Medtr3g096420,10.162548486206873,0.5396916424493161
Medtr3g096440,4.291219369635699,0.4147366249800637
Medtr3g096450,4.516419706214826,4.1169612003732846e-4
Medtr3g096480,2107.831859777949,0.2888638048418347
Medtr3g096500,34.169896121502404,0.002398517581986709
Medtr3g096520,152.12899087356504,0.1831064429518394
Medtr3g096525,87.15404702982451,0.17792830916523728
Medtr3g096555,322.46137686529624,0.46289499057416605
Medtr3g096562,3.2576415519049107,0.979992171236402
Medtr3g096568,57.54386751186763,0.057425085586826
Medtr3g096570,44.629553201918604,0.6623338484942015
Medtr3g096580,22.09144220575223,0.045208580827200646
Medtr3g096590,47.354861929792776,0.4381227737090266
Medtr3g096610,66.46689635995874,0.5935944297122181
Medtr3g096640,5.996238647484973,0.7519098526668607
Medtr3g096670,206.3690879398879,0.0014851667346883822
Medtr3g096675,332.97683357032633,0.4784365588388431
Medtr3g096680,332.8600600434571,0.09924106153996126
Medtr3g096690,108.40454511056492,0.18975888585751907
Medtr3g096700,170.7993652853009,0.04621714993453412
Medtr3g096710,644.6913578523435,0.06818319890936092
Medtr3g096725,0.2442624498712692,NA
Medtr3g096750,140.24498847670168,0.01925019868395117
Medtr3g096760,0.4502600266131725,NA
Medtr3g096780,1058.7866153533028,0.7562409414338668
Medtr3g096790,119.34512271426907,0.900232580962795
Medtr3g096800,0.2146145712204651,NA
Medtr3g096830,528.130909919694,0.5396582700150145
Medtr3g096840,746.5826569385832,0.47839335520789045
Medtr3g096860,533.5025505807707,9.75797186629772e-5
Medtr3g096870,961.5711387222336,0.010539058650417234
Medtr3g096890,1.3901272994638685,0.6204042068622563
Medtr3g096900,200.59649249248633,0.40628491162421976
Medtr3g096910,325.87341295039556,7.452095123136285e-9
Medtr3g096920,308.1879380573178,0.8435001487156037
Medtr3g096930,34.053643940611096,0.7135330433081098
Medtr3g096940,61.79809160026137,6.140588044402243e-7
Medtr3g096950,0.3901184712233029,NA
Medtr3g096960,247.71425873960794,0.09912637494526672
Medtr3g096970,31.920539581600053,0.04757278710555788
Medtr3g096980,7.024571611737663,8.116737597006527e-4
Medtr3g096990,225.10682810626872,0.8814659007545811
Medtr3g097000,0.17596997155348906,NA
Medtr3g097010,3541.224946700201,0.22027344447509356
Medtr3g097015,16.811349797545603,0.06350451834814455
Medtr3g097060,325.1149696546217,0.00429924696797221
Medtr3g097080,2.447826067459176,0.7029503551405945
Medtr3g097090,218.47844453432168,0.002292413090474506
Medtr3g097120,316.9175387864366,6.805438584801255e-5
Medtr3g097150,305.21977874303,0.8751675912950586
Medtr3g097170,73.8410147418669,0.026224481148806673
Medtr3g097180,30.013414540151715,0.9112295123645815
Medtr3g097220,295.3813301512157,0.24721279735238613
Medtr3g097240,285.35615778938796,0.003777731679500003
Medtr3g097250,4735.118657919247,1.8321099235311465e-37
Medtr3g097260,373.95443243947744,0.028497647847163146
Medtr3g097280,242.30170893570593,0.5811518128667901
Medtr3g097290,890.0589618633524,3.327105962993587e-4
Medtr3g097310,2.91903740133247,0.5255535660387097
Medtr3g097320,774.8312733969418,0.234748215652941
Medtr3g097350,1090.2115742737324,0.896521101164886
Medtr3g097450,62.21876450733589,0.025763621215549024
Medtr3g097460,120.75923744464195,2.025995767237191e-4
Medtr3g097480,7.884993562286499,0.7357413052337582
Medtr3g097490,0.34604143581503494,NA
Medtr3g097500,2.736437051088174,0.3587138235351625
Medtr3g097560,1112.652685117988,0.5054679388256147
Medtr3g097570,66.10953114510211,0.019714648524034102
Medtr3g098060,152.15184031739344,0.012446264151673898
Medtr3g098070,309.48610771526126,0.5039629273586661
Medtr3g098090,0.2095347753888342,NA
Medtr3g098100,205.0257746457858,0.9595747959222921
Medtr3g098130,2.38536127824171,0.6185095531738614
Medtr3g098140,0.3814136037981718,NA
Medtr3g098160,20.19507498884916,0.699382198940074
Medtr3g098170,126.59030251600188,0.003651172654997624
Medtr3g098210,922.9751339192446,0.9893314145705472
Medtr3g098230,6.839457037800273,0.6636854412227873
Medtr3g098240,0.3008543422255225,NA
Medtr3g098260,566.4692646859296,0.158584196475099
Medtr3g098265,21.250554773074548,0.15525203000153434
Medtr3g098270,1.3932439057298833,0.712560751366997
Medtr3g098280,11.181351584953736,0.20815541378967048
Medtr3g098290,116.07748480553335,0.7439895274833577
Medtr3g098310,517.0961023157614,0.8586696838318605
Medtr3g098320,6.836187274093343,0.006785788476120604
Medtr3g098360,2.972952977350096,0.7958087250844965
Medtr3g098380,234.73990368861772,0.04869347332731726
Medtr3g098390,2.725443342636799,0.07377263860322149
Medtr3g098420,2376.686670138459,0.9130734209038601
Medtr3g098430,2883.5806182293372,4.32108061446824e-11
Medtr3g098440,17.662289610955547,0.06555266088605219
Medtr3g098450,0.11251706925466903,NA
Medtr3g098460,185.93774765860707,0.42487394375166104
Medtr3g098480,214.82722646855072,0.6432245911900324
Medtr3g098490,569.4959705003964,4.677690236067625e-8
Medtr3g098500,760.6746263965501,0.023980588767102833
Medtr3g098510,482.6554012617325,0.8333540350918194
Medtr3g098520,5323.193829985213,0.24827552785033874
Medtr3g098530,740.4319724692988,0.018233697112090993
Medtr3g098580,0.3913722068007046,NA
Medtr3g098590,234.57770678470155,0.013730780802327916
Medtr3g098600,164.99104364352553,0.106546187335433
Medtr3g098620,1027.5218276826256,2.3709610167001557e-4
Medtr3g098650,5176.212918399208,0.18975026745067142
Medtr3g098660,1.8965085874498653,0.15546601245919323
Medtr3g098680,17.877515554001924,0.9344934387018875
Medtr3g098700,1.4861986407186016,0.29289377454143695
Medtr3g098720,2.007101147866435,0.9634411383148564
Medtr3g098730,511.5199137634871,0.7591405237628113
Medtr3g098740,140.03506470925598,0.1223561136178263
Medtr3g098750,22.108623169039102,0.6553318075886166
Medtr3g098760,155.80309790240617,0.0018761676583284607
Medtr3g098780,514.708879993231,0.22641677835067278
Medtr3g098790,0.1583488734814676,NA
Medtr3g098800,0.474693607519358,NA
Medtr3g098810,15.99300691886539,0.184759449482166
Medtr3g098820,84.99136600937497,0.09099022071265221
Medtr3g098840,178.14478757411658,0.19166050261280368
Medtr3g098910,983.2576391062055,0.5938756229732947
Medtr3g098940,223.66431031845335,0.5270743992513318
Medtr3g098960,6.818221908917182,0.8608253693746118
Medtr3g098980,52.06700627409717,3.517915613185446e-21
Medtr3g098990,245.31108137116016,0.012379360109373063
Medtr3g099000,174.94589260951759,0.0036675895335820017
Medtr3g099010,74.63579907648338,0.46165790387902855
Medtr3g099020,7.305849321450267,0.8074007945770243
Medtr3g099030,173.02647494209862,0.847668147565809
Medtr3g099040,38.25122396293068,0.6105947028993979
Medtr3g099060,0.36325944904190444,NA
Medtr3g099080,16.510856133071616,0.6975022573293905
Medtr3g099090,319.69680754802135,0.026876719332472137
Medtr3g099100,888.8116925747946,0.014351526967648787
Medtr3g099120,185.9190238873314,0.7262061489269458
Medtr3g099130,49.46741366340183,0.6803138701897151
Medtr3g099140,2106.225086262061,1.842879961368055e-4
Medtr3g099150,195.61262864528211,0.034239000163615425
Medtr3g099160,8.124773999514407,0.11033718565597017
Medtr3g099165,5.006806339019373,0.03827796530345584
Medtr3g099170,12.214763451348738,0.9614178375978985
Medtr3g099180,1582.726565433948,6.153108592436695e-7
Medtr3g099190,2541.315178673556,0.7924718793834267
Medtr3g099200,50.44695444897458,0.061780969698645966
Medtr3g099220,24.26265391337795,0.83244729450791
Medtr3g099230,16.044355475375983,0.4699336740852349
Medtr3g099240,508.99891651163307,0.10751989549308959
Medtr3g099300,161.07170755747094,1.8314761441085903e-14
Medtr3g099325,1.0206777262844617,NA
Medtr3g099350,31.21008283659717,0.010741817616840661
Medtr3g099370,663.8144060295328,0.025111011477878573
Medtr3g099380,2502.8406296068742,0.9553817165110495
Medtr3g099400,248.7529664460935,0.08280710582746881
Medtr3g099430,30.395930705319323,0.10800252192987506
Medtr3g099460,86.82285068578045,0.023064888957401747
Medtr3g099470,1017.2021389842035,0.14413346929752044
Medtr3g099480,27.914938439615618,0.018135608444001413
Medtr3g099490,1.3639162871961492,0.33102851605962186
Medtr3g099500,175.18156261888737,1.509951947694768e-6
Medtr3g099520,45.996657715235266,0.9846566190502118
Medtr3g099550,10.167268797822297,0.20390384661717081
Medtr3g099560,4.481173793024152,0.37922946286615467
Medtr3g099570,0.21788704992522895,NA
Medtr3g099580,434.5973526364613,0.6117876599896912
Medtr3g099590,835.6310652571963,6.2442760309057075e-12
Medtr3g099600,7.757409020600113,0.7250524216277244
Medtr3g099620,2.2842761991201814,0.2212833319394974
Medtr3g099650,149.43976686108246,0.09544955806426474
Medtr3g099670,48.71302055865585,0.13489048367715897
Medtr3g099680,0.8277995783698852,NA
Medtr3g099700,9.793379858378401,0.08631698118443196
Medtr3g099720,11.777732387470769,0.9282451523939514
Medtr3g099740,305.22343227321954,0.028325229756082013
Medtr3g099750,229.28976101450263,0.012653996460430209
Medtr3g099753,130.7369915502679,0.6365971129079747
Medtr3g099757,372.25043640967976,0.009439914721791438
Medtr3g099767,143.0593849785939,0.65508470892849
Medtr3g099773,110.68368352081882,0.7970596994687507
Medtr3g099777,2826.9956180754284,5.105290223443336e-4
Medtr3g099780,366.9103216168952,3.016892574790348e-8
Medtr3g099830,55.15739694532661,0.5747851129168594
Medtr3g099850,123.92777037934309,2.759252607858589e-8
Medtr3g099880,1436.3940552292984,0.22013247035960762
Medtr3g099920,0.760129222084541,NA
Medtr3g099980,0.16337277475492526,NA
Medtr3g100010,0.7711864398180531,NA
Medtr3g100020,0.16510520596701406,NA
Medtr3g100040,209.8071444559816,0.04521060193087382
Medtr3g100050,252.62255045664662,0.12005481882600766
Medtr3g100055,7.4675207963066885,0.7647178490890849
Medtr3g100060,1287.2976876190678,0.025928229843059626
Medtr3g100090,395.56175675179907,0.01534381162943086
Medtr3g100100,673.1866042729812,0.011438420925472625
Medtr3g100110,309.9948138069106,1.8121040292802452e-6
Medtr3g100120,627.884714564342,0.17749792123984376
Medtr3g100150,37.51823018016101,0.03429966142666675
Medtr3g100160,2240.765696717015,0.6257907498273252
Medtr3g100180,96.84826813690069,0.008555809663529665
Medtr3g100190,0.5214902104703376,NA
Medtr3g100200,11.946855699073545,0.8202117815695186
Medtr3g100220,394.48902093169926,0.05262447618022022
Medtr3g100230,13.72950445862907,0.47441040449696964
Medtr3g100250,1.5030582274958624,0.09702835333743047
Medtr3g100270,1.0636888734962737,NA
Medtr3g100280,590.5933926936525,0.8609788314856539
Medtr3g100300,3.501581610933946,0.7743266654625652
Medtr3g100310,121.1497995367078,3.6367275251774463e-19
Medtr3g100320,331.86662181651064,0.1824597790744601
Medtr3g100330,62.66975786992301,0.9701172328563356
Medtr3g100350,94.93475813380489,0.6581497422304771
Medtr3g100390,608.115658729002,0.012890300688936582
Medtr3g100400,8.636950875682501,0.855578007120991
Medtr3g100420,1020.7860859155927,0.014782942572878764
Medtr3g100440,0.09364895279084262,NA
Medtr3g100460,88.02127695285728,6.969974855401885e-19
Medtr3g100465,0.10999512527614884,NA
Medtr3g100470,33.976410028803855,0.041894037742553666
Medtr3g100480,544.4801310732408,0.7337890913453516
Medtr3g100500,73.39288998909558,0.009280494001088645
Medtr3g100550,4.215206220081397,0.30420009836976497
Medtr3g100570,1.121469762452214,0.10515386342227856
Medtr3g100580,72.5869972190862,0.36642879065576384
Medtr3g100590,735.0911645172683,2.3174567012136908e-5
Medtr3g100600,162.72559410570858,0.2221774527317529
Medtr3g100620,5679.728227080712,3.3460395035967784e-25
Medtr3g100630,733.708820132013,0.10558512650973864
