"","Monophyly","MRCA","#Tips","Delta-Tips","#Intruders","Intruders","#Outliers","Outliers"
"Trichocephalus","Monotypic","NA","1","NA","NA","","NA",""
"Emmenosperma","Monotypic","NA","1","NA","NA","","NA",""
"Ceanothus","Yes","48736","40","0","0","","NA",""
"Dirachma","Monotypic","NA","1","NA","NA","","NA",""
"Elaeagnus","No","48778","5","4","0","","1","Elaeagnus_rhamnoides"
"Shepherdia","Monotypic","NA","1","NA","NA","","NA",""
"Lepargyrea","Monotypic","NA","1","NA","NA","","NA",""
"Hippophae","Yes","48785","2","0","0","","NA",""
"Laportea","Monotypic","NA","1","NA","NA","","NA",""
"Girardinia","Monotypic","NA","1","NA","NA","","NA",""
"Urera","No","48789","3","3","0","","1","Urera_baccifera"
"Didymodoxa","Monotypic","NA","1","NA","NA","","NA",""
"Dendrocnide","No","48794","2","5","0","","1","Dendrocnide_sinuata"
"Boehmeria","No","48786","9","52","0","","7","Boehmeria_platanifolia and 6 more."
"Urtica","No","48796","3","2","0","","1","Urtica_cannabina"
"Hesperocnide","Monotypic","NA","1","NA","NA","","NA",""
"Myriocarpa","Monotypic","NA","1","NA","NA","","NA",""
"Elatostema","Yes","48803","3","0","0","","NA",""
"Pellionia","Monotypic","NA","1","NA","NA","","NA",""
"Procris","Yes","48806","2","0","0","","NA",""
"Lecanthus","Monotypic","NA","1","NA","NA","","NA",""
"Pilea","Yes","48808","7","0","0","","NA",""
"Pourouma","Yes","48816","2","0","0","","NA",""
"Coussapoa","No","48814","6","27","0","","1","Coussapoa_ovalifolia"
"Cecropia","Yes","48818","6","0","0","","NA",""
"Forsskaolea","Monotypic","NA","1","NA","NA","","NA",""
"Droguetia","Monotypic","NA","1","NA","NA","","NA",""
"Parietaria","Yes","48826","3","0","0","","NA",""
"Pipturus","Yes","48830","2","0","0","","NA",""
"Gonostegia","Monotypic","NA","1","NA","NA","","NA",""
"Cypholophus","Monotypic","NA","1","NA","NA","","NA",""
"Debregeasia","No","48833","2","12","0","","1","Debregeasia_edulis"
"Ampelocera","Monotypic","NA","1","NA","NA","","NA",""
"Hemiptelea","Monotypic","NA","1","NA","NA","","NA",""
"Zelkova","Yes","48850","4","0","0","","NA",""
"Ulmus","Yes","48853","11","0","0","","NA",""
"Celtis","No","48864","11","19","0","","4","Celtis_philippensis, Celtis_yunnanensis, Celtis_tetrandra, Celtis_schippii"
"Aphananthe","Monotypic","NA","1","NA","NA","","NA",""
"Gironniera","Monotypic","NA","1","NA","NA","","NA",""
"Lozanella","Monotypic","NA","1","NA","NA","","NA",""
"Pteroceltis","Monotypic","NA","1","NA","NA","","NA",""
"Cannabis","Monotypic","NA","1","NA","NA","","NA",""
"Humulus","Yes","48874","3","0","0","","NA",""
"Trema","No","48883","9","2","0","","7","Trema_politoria and 6 more."
"Parasponia","No","48885","2","7","0","","1","Parasponia_rigida"
"Batocarpus","No","48896","2","2","0","","1","Batocarpus_costaricensis"
"Clarisia","Yes","48898","2","0","0","","NA",""
"Prainea","Monotypic","NA","1","NA","NA","","NA",""
"Artocarpus","No","48894","21","30","1","Prainea","1","Artocarpus_styracifolius"
"Sorocea","Yes","48921","5","0","0","","NA",""
"Milicia","No","48926","2","5","0","","1","Milicia_regia"
"Streblus","No","48893","8","211","0","","3","Streblus_indicus, Streblus_elongatus, Streblus_asper"
"Bagassa","Monotypic","NA","1","NA","NA","","NA",""
"Trophis","No","48893","3","216","0","","1","Trophis_caucana"
"Morus","Yes","48935","10","0","0","","NA",""
"Parartocarpus","Yes","48947","2","0","0","","NA",""
"Maclura","Yes","48948","4","0","0","","NA",""
"Broussonetia","Monotypic","NA","1","NA","NA","","NA",""
"Bleekrodea","Monotypic","NA","1","NA","NA","","NA",""
"Dorstenia","Yes","48956","5","0","0","","NA",""
"Fatoua","Monotypic","NA","1","NA","NA","","NA",""
"Helianthostylis","Monotypic","NA","1","NA","NA","","NA",""
"Trymatococcus","Yes","48963","2","0","0","","NA",""
"Brosimum","No","48964","5","1","0","","1","Brosimum_lactescens"
"Treculia","Monotypic","NA","1","NA","NA","","NA",""
"Sparattosyce","Monotypic","NA","1","NA","NA","","NA",""
"Antiaropsis","Monotypic","NA","1","NA","NA","","NA",""
"Mesogyne","Monotypic","NA","1","NA","NA","","NA",""
"Antiaris","Monotypic","NA","1","NA","NA","","NA",""
"Poulsenia","Monotypic","NA","1","NA","NA","","NA",""
"Naucleopsis","Yes","48978","6","0","0","","NA",""
"Castilla","Yes","48985","2","0","0","","NA",""
"Perebea","No","48983","6","11","0","","2","Perebea_longepedunculata, Perebea_rubra"
"Maquira","No","48983","3","14","0","","2","Maquira_calophylla, Maquira_guianensis"
"Helicostylis","Yes","48988","2","0","0","","NA",""
"Pseudolmedia","No","48989","4","7","0","","1","Pseudolmedia_spuria"
"Ficus","Yes","48999","113","0","0","","NA",""
"Filipendula","Yes","49113","3","0","0","","NA",""
"Geum","No","49117","9","4","0","","7","Geum_fragarioides and 6 more."
"Fallugia","Monotypic","NA","1","NA","NA","","NA",""
"Erythrocoma","Monotypic","NA","1","NA","NA","","NA",""
"Acomastylis","Monotypic","NA","1","NA","NA","","NA",""
"Parageum","Monotypic","NA","1","NA","NA","","NA",""
"Rubus","No","49129","66","5","4","Bossekia, Parmena, Cylactis, Melanobatus","0",""
"Bossekia","Yes","49132","2","0","0","","NA",""
"Parmena","Monotypic","NA","1","NA","NA","","NA",""
"Cylactis","Monotypic","NA","1","NA","NA","","NA",""
"Melanobatus","Monotypic","NA","1","NA","NA","","NA",""
"Agrimonia","No","49201","3","1","0","","1","Agrimonia_parviflora"
"Hagenia","Monotypic","NA","1","NA","NA","","NA",""
"Sarcopoterium","Monotypic","NA","1","NA","NA","","NA",""
"Sanguisorba","No","49204","10","18","0","","1","Sanguisorba_minor"
"Cliffortia","Yes","49216","3","0","0","","NA",""
"Polylepis","Yes","49219","3","0","0","","NA",""
"Acaena","No","49221","10","1","1","Margyricarpus","0",""
"Margyricarpus","Monotypic","NA","1","NA","NA","","NA",""
"Rosa","No","49232","68","2","1","Hesperhodos","0",""
"Hesperhodos","No","49234","2","66","0","","1","Hesperhodos_stellatus"
"Fragaria","Yes","49304","5","0","0","","NA",""
"Dasiphora","Monotypic","NA","1","NA","NA","","NA",""
"Chamaerhodos","Yes","49310","2","0","0","","NA",""
"Drymocallis","No","49311","3","1","0","","2","Drymocallis_rupestris, Drymocallis_glandulosa"
"Potentilla","No","49301","59","40","1","Pentaphyllum","23","Potentilla_drummondii and 22 more."
"Schistophyllidium","Monotypic","NA","1","NA","NA","","NA",""
"Sibbaldia","No","49301","3","96","0","","1","Sibbaldia_tetrandra"
"Comarum","No","49317","2","12","0","","1","Comarum_salesovianum"
"Lachemilla","Monotypic","NA","1","NA","NA","","NA",""
"Alchemilla","No","49319","9","3","0","","4","Alchemilla_kiwuensis, Alchemilla_pentaphyllea, Alchemilla_alpina, Alchemilla_splendens"
"Aphanes","No","49321","2","8","0","","1","Aphanes_microcarpa"
"Duchesnea","Yes","49342","2","0","0","","NA",""
"Callionia","Monotypic","NA","1","NA","NA","","NA",""
"Ivesia","Monotypic","NA","1","NA","NA","","NA",""
"Tridophyllum","Monotypic","NA","1","NA","NA","","NA",""
"Horkelia","No","49355","3","4","0","","2","Horkelia_cuneata, Horkelia_daucifolia"
"Pentaphyllum","No","49386","3","11","0","","2","Pentaphyllum_hippianum, Pentaphyllum_pensylvanicum"
"Dryas","Yes","49401","3","0","0","","NA",""
"Cercocarpus","No","49403","3","3","0","","1","Cercocarpus_ledifolius"
"Chamaebatia","Monotypic","NA","1","NA","NA","","NA",""
"Purshia","Monotypic","NA","1","NA","NA","","NA",""
"Cowania","Monotypic","NA","1","NA","NA","","NA",""
"Adenostoma","No","49410","2","3","0","","1","Adenostoma_fasciculatum"
"Sorbaria","No","49410","2","3","0","","1","Sorbaria_sorbifolia"
"Basilima","Monotypic","NA","1","NA","NA","","NA",""
"Holodiscus","Yes","49416","2","0","0","","NA",""
"Luetkea","Monotypic","NA","1","NA","NA","","NA",""
"Aruncus","Monotypic","NA","1","NA","NA","","NA",""
"Kelseya","Monotypic","NA","1","NA","NA","","NA",""
"Petrophytum","Monotypic","NA","1","NA","NA","","NA",""
"Spiraea","Yes","49420","18","0","0","","NA",""
"Physocarpus","No","49439","4","1","0","","3","Physocarpus_alternans, Physocarpus_malvaceus, Physocarpus_capitatus"
"Opulaster","Monotypic","NA","1","NA","NA","","NA",""
"Neillia","No","49443","4","3","0","","1","Neillia_thyrsiflora"
"Stephanandra","Yes","49447","3","0","0","","NA",""
"Lyonothamnus","Monotypic","NA","1","NA","NA","","NA",""
"Rhodotypos","Monotypic","NA","1","NA","NA","","NA",""
"Coleogyne","Monotypic","NA","1","NA","NA","","NA",""
"Kerria","Monotypic","NA","1","NA","NA","","NA",""
"Neviusia","Monotypic","NA","1","NA","NA","","NA",""
"Oemleria","Monotypic","NA","1","NA","NA","","NA",""
"Prinsepia","Yes","49457","2","0","0","","NA",""
"Exochorda","Yes","49458","3","0","0","","NA",""
"Padus","Monotypic","NA","1","NA","NA","","NA",""
"Cerasus","No","49461","7","68","1","Prunus","5","Cerasus_lusitanica, Cerasus_mahaleb, Cerasus_vulgaris, Cerasus_pseudocerasus, Cerasus_sachalinensis"
"Maddenia","Monotypic","NA","1","NA","NA","","NA",""
"Prunus","No","49461","60","15","1","Amygdalus","26","Prunus_laurocerasus and 25 more."
"Laurocerasus","No","49461","4","71","0","","3","Laurocerasus_caroliniana, Laurocerasus_javanica, Laurocerasus_spinulosa"
"Pygeum","Monotypic","NA","1","NA","NA","","NA",""
"Amygdalus","Monotypic","NA","1","NA","NA","","NA",""
"Porteranthus","Yes","49536","2","0","0","","NA",""
"Vauquelinia","No","49537","2","160","0","","1","Vauquelinia_corymbosa"
"Lindleya","Monotypic","NA","1","NA","NA","","NA",""
"Kageneckia","Yes","49540","2","0","0","","NA",""
"Sorbus","No","49542","23","134","0","","21","Sorbus_californica and 20 more."
"Aucuparia","Monotypic","NA","1","NA","NA","","NA",""
"Pyrus","No","49542","13","144","1","Crataegus","1","Pyrus_dumosa"
"Malacomeles","Monotypic","NA","1","NA","NA","","NA",""
"Amelanchier","No","49559","4","36","0","","2","Amelanchier_utahensis, Amelanchier_alnifolia"
"Peraphyllum","Monotypic","NA","1","NA","NA","","NA",""
"Mespilus","No","49564","3","32","0","","2","Mespilus_coccinea, Mespilus_punctata"
"Crataegus","No","49558","32","109","2","Mespilus, Oxyacantha","3","Crataegus_persimilis, Crataegus_curvisepala, Crataegus_columbiana"
"Oxyacantha","Monotypic","NA","1","NA","NA","","NA",""
"Photinia","No","49598","12","89","0","","10","Photinia_melanocarpa and 9 more."
"Aronia","Monotypic","NA","1","NA","NA","","NA",""
"Malus","No","49607","23","11","2","Docynia, Sorbus","1","Malus_trilobata"
"Cydonia","Monotypic","NA","1","NA","NA","","NA",""
"Dichotomanthes","Monotypic","NA","1","NA","NA","","NA",""
"Osteomeles","No","49611","2","2","0","","1","Osteomeles_schwerinae"
"Chaenomeles","Yes","49615","3","0","0","","NA",""
"Docynia","Monotypic","NA","1","NA","NA","","NA",""
"Pyracantha","No","49642","3","1","0","","1","Pyracantha_angustifolia"
"Stranvaesia","Monotypic","NA","1","NA","NA","","NA",""
"Cotoneaster","Yes","49652","21","0","0","","NA",""
"Heteromeles","Monotypic","NA","1","NA","NA","","NA",""
"Rhaphiolepis","Yes","49688","2","0","0","","NA",""
"Eriobotrya","Yes","49689","4","0","0","","NA",""
"Aria","No","49692","2","5","0","","1","Aria_alnifolia"
"Polygala","No","49699","37","20","0","","7","Polygala_pauciflora and 6 more."
"Xanthophyllum","No","49700","4","52","0","","1","Xanthophyllum_hainanense"
"Moutabea","Yes","49705","2","0","0","","NA",""
"Carpolobia","Monotypic","NA","1","NA","NA","","NA",""
"Acanthocladus","Monotypic","NA","1","NA","NA","","NA",""
"Comesperma","No","49706","2","48","0","","1","Comesperma_ericinum"
"Bredemeyera","Monotypic","NA","1","NA","NA","","NA",""
"Badiera","Monotypic","NA","1","NA","NA","","NA",""
"Securidaca","No","49713","3","40","0","","1","Securidaca_longepedunculata"
"Nylandtia","Monotypic","NA","1","NA","NA","","NA",""
"Salomonia","Yes","49720","2","0","0","","NA",""
"Triclisperma","Monotypic","NA","1","NA","NA","","NA",""
"Monnina","Monotypic","NA","1","NA","NA","","NA",""
"Quillaja","Monotypic","NA","1","NA","NA","","NA",""
"Cadellia","Monotypic","NA","1","NA","NA","","NA",""
"Recchia","Monotypic","NA","1","NA","NA","","NA",""
"Suriana","Monotypic","NA","1","NA","NA","","NA",""
"Guilfoylia","Monotypic","NA","1","NA","NA","","NA",""
"Stylobasium","Yes","49761","2","0","0","","NA",""
"Bauhinia","No","49763","24","16","0","","7","Bauhinia_vahlii and 6 more."
"Adenolobus","Yes","49782","2","0","0","","NA",""
"Cercis","Yes","49783","6","0","0","","NA",""
"Gigasiphon","Monotypic","NA","1","NA","NA","","NA",""
"Tylosema","Monotypic","NA","1","NA","NA","","NA",""
"Barklya","Monotypic","NA","1","NA","NA","","NA",""
"Lasiobema","Monotypic","NA","1","NA","NA","","NA",""
"Lysiphyllum","No","49798","4","1","0","","3","Lysiphyllum_gilvum, Lysiphyllum_hookeri, Lysiphyllum_carronii"
"Poeppigia","Monotypic","NA","1","NA","NA","","NA",""
"Eligmocarpus","Monotypic","NA","1","NA","NA","","NA",""
"Baudouinia","Monotypic","NA","1","NA","NA","","NA",""
"Koompassia","Monotypic","NA","1","NA","NA","","NA",""
"Storckiella","Monotypic","NA","1","NA","NA","","NA",""
"Petalostylis","Monotypic","NA","1","NA","NA","","NA",""
"Labichea","Monotypic","NA","1","NA","NA","","NA",""
"Zenia","Monotypic","NA","1","NA","NA","","NA",""
"Martiodendron","Monotypic","NA","1","NA","NA","","NA",""
"Apuleia","Monotypic","NA","1","NA","NA","","NA",""
"Distemonanthus","Monotypic","NA","1","NA","NA","","NA",""
"Dicorynia","Monotypic","NA","1","NA","NA","","NA",""
"Dialium","Yes","49815","5","0","0","","NA",""
"Ceratonia","Yes","49823","2","0","0","","NA",""
"Aldina","No","49819","3","2337","0","","2","Aldina_latifolia, Aldina_heterophylla"
"Castanospermum","Monotypic","NA","1","NA","NA","","NA",""
"Xanthocercis","Monotypic","NA","1","NA","NA","","NA",""
"Angylocalyx","Yes","49828","2","0","0","","NA",""
"Vouacapoua","No","49820","2","776","0","","1","Vouacapoua_macropetala"
"Acacia","No","49820","235","543","0","","99","Acacia_fimbriata and 98 more."
"Colophospermum","Monotypic","NA","1","NA","NA","","NA",""
"Hardwickia","Monotypic","NA","1","NA","NA","","NA",""
"Lysidice","Monotypic","NA","1","NA","NA","","NA",""
"Endertia","Monotypic","NA","1","NA","NA","","NA",""
"Saraca","Yes","49836","4","0","0","","NA",""
"Cynometra","No","49839","2","126","0","","1","Cynometra_iripa"
"Maniltoa","Monotypic","NA","1","NA","NA","","NA",""
"Gilbertiodendron","No","49839","4","124","0","","2","Gilbertiodendron_dewevrei, Gilbertiodendron_preussii"
"Brownea","No","49839","5","123","0","","1","Brownea_latifolia"
"Intsia","Monotypic","NA","1","NA","NA","","NA",""
"Afzelia","No","49844","4","1","0","","1","Afzelia_africana"
"Paramacrolobium","Monotypic","NA","1","NA","NA","","NA",""
"Cryptosepalum","Yes","49851","2","0","0","","NA",""
"Leonardoxa","Monotypic","NA","1","NA","NA","","NA",""
"Loesenera","Monotypic","NA","1","NA","NA","","NA",""
"Hymenostegia","No","49848","3","116","0","","2","Hymenostegia_klainei, Hymenostegia_afzelii"
"Crudia","Yes","49857","2","0","0","","NA",""
"Isoberlinia","No","49858","4","105","0","","3","Isoberlinia_angolensis, Isoberlinia_scheffleri, Isoberlinia_doka"
"Librevillea","Monotypic","NA","1","NA","NA","","NA",""
"Plagiosiphon","Monotypic","NA","1","NA","NA","","NA",""
"Didelotia","Yes","49865","2","0","0","","NA",""
"Julbernardia","Monotypic","NA","1","NA","NA","","NA",""
"Brachystegia","No","49866","7","94","0","","1","Brachystegia_leonensis"
"Aphanocalyx","No","49866","3","98","0","","1","Aphanocalyx_djumaensis"
"Berlinia","No","49870","4","93","0","","3","Berlinia_bracteosa, Berlinia_auriculata, Berlinia_grandiflora"
"Tetraberlinia","No","49870","2","95","0","","1","Tetraberlinia_moreliana"
"Microberlinia","Yes","49881","2","0","0","","NA",""
"Englerodendron","Monotypic","NA","1","NA","NA","","NA",""
"Oddoniodendron","Monotypic","NA","1","NA","NA","","NA",""
"Anthonotha","No","49882","2","83","0","","1","Anthonotha_fragrans"
"Tamarindus","Monotypic","NA","1","NA","NA","","NA",""
"Dicymbe","Yes","49894","2","0","0","","NA",""
"Amherstia","Monotypic","NA","1","NA","NA","","NA",""
"Scorodophloeus","Monotypic","NA","1","NA","NA","","NA",""
"Macrolobium","No","49899","5","6","0","","2","Macrolobium_archeri, Macrolobium_ischnocalyx"
"Elizabetha","Yes","49906","2","0","0","","NA",""
"Daniellia","Yes","49910","4","0","0","","NA",""
"Goniorrhachis","Monotypic","NA","1","NA","NA","","NA",""
"Schotia","Yes","49915","3","0","0","","NA",""
"Gossweilerodendron","Monotypic","NA","1","NA","NA","","NA",""
"Prioria","Monotypic","NA","1","NA","NA","","NA",""
"Kingiodendron","Yes","49921","3","0","0","","NA",""
"Oxystigma","Yes","49923","4","0","0","","NA",""
"Augouardia","Monotypic","NA","1","NA","NA","","NA",""
"Stemonocoleus","Monotypic","NA","1","NA","NA","","NA",""
"Eperua","Yes","49929","4","0","0","","NA",""
"Peltogyne","No","49934","3","1","0","","1","Peltogyne_floribunda"
"Guibourtia","No","49933","6","7","0","","2","Guibourtia_hymenaeifolia, Guibourtia_ehie"
"Hymenaea","Yes","49942","4","0","0","","NA",""
"Hylodendron","Monotypic","NA","1","NA","NA","","NA",""
"Baikiaea","No","49947","2","6","0","","1","Baikiaea_insignis"
"Copaifera","No","49946","6","15","0","","4","Copaifera_multijuga, Copaifera_officinalis, Copaifera_mildbraedii, Copaifera_salikounda"
"Sindoropsis","Monotypic","NA","1","NA","NA","","NA",""
"Tessmannia","No","49951","2","2","0","","1","Tessmannia_lescrauwaetii"
"Sindora","Yes","49956","6","0","0","","NA",""
"Pseudosindora","Monotypic","NA","1","NA","NA","","NA",""
"Detarium","Yes","49964","3","0","0","","NA",""
"Chamaecrista","No","49966","3","629","0","","1","Chamaecrista_diphylla"
"Caesalpinia","No","49968","23","33","0","","21","Caesalpinia_bonduc and 20 more."
"Pterolobium","Monotypic","NA","1","NA","NA","","NA",""
"Haematoxylum","Yes","49972","3","0","0","","NA",""
"Erythrostemon","Monotypic","NA","1","NA","NA","","NA",""
"Poincianella","No","49991","2","2","0","","1","Poincianella_yucatanensis"
"Pomaria","Monotypic","NA","1","NA","NA","","NA",""
"Libidibia","Monotypic","NA","1","NA","NA","","NA",""
"Stahlia","Monotypic","NA","1","NA","NA","","NA",""
"Balsamocarpon","Monotypic","NA","1","NA","NA","","NA",""
"Zuccagnia","Monotypic","NA","1","NA","NA","","NA",""
"Hoffmannseggia","Yes","50003","21","0","0","","NA",""
"Recordoxylon","Monotypic","NA","1","NA","NA","","NA",""
"Melanoxylon","Monotypic","NA","1","NA","NA","","NA",""
"Batesia","Monotypic","NA","1","NA","NA","","NA",""
"Cassia","Yes","50031","3","0","0","","NA",""
"Senna","Yes","50033","24","0","0","","NA",""
"Pterogyne","Monotypic","NA","1","NA","NA","","NA",""
"Dinizia","Monotypic","NA","1","NA","NA","","NA",""
"Tetrapterocarpon","Monotypic","NA","1","NA","NA","","NA",""
"Acrocarpus","Monotypic","NA","1","NA","NA","","NA",""
"Arcoa","Monotypic","NA","1","NA","NA","","NA",""
"Umtiza","Monotypic","NA","1","NA","NA","","NA",""
"Gymnocladus","Yes","50065","2","0","0","","NA",""
"Gleditsia","Yes","50066","10","0","0","","NA",""
"Pachyelasma","Monotypic","NA","1","NA","NA","","NA",""
"Jacqueshuberia","Monotypic","NA","1","NA","NA","","NA",""
"Erythrophleum","Yes","50079","3","0","0","","NA",""
"Tachigali","Yes","50081","3","0","0","","NA",""
"Dimorphandra","No","50057","2","539","0","","1","Dimorphandra_macrostachya"
"Burkea","Monotypic","NA","1","NA","NA","","NA",""
"Mora","Yes","50086","2","0","0","","NA",""
"Campsiandra","Monotypic","NA","1","NA","NA","","NA",""
"Arapatiella","Monotypic","NA","1","NA","NA","","NA",""
"Bussea","No","50057","2","539","0","","1","Bussea_massaiensis"
"Peltophorum","Yes","50091","4","0","0","","NA",""
"Schizolobium","Yes","50095","2","0","0","","NA",""
"Cercidium","No","50097","3","4","0","","2","Cercidium_microphyllum, Cercidium_texanum"
"Parkinsonia","No","50098","4","2","0","","3","Parkinsonia_africana, Parkinsonia_praecox, Parkinsonia_florida"
"Conzattia","Monotypic","NA","1","NA","NA","","NA",""
"Heteroflorum","Monotypic","NA","1","NA","NA","","NA",""
"Cenostigma","Monotypic","NA","1","NA","NA","","NA",""
"Delonix","No","50105","6","3","0","","2","Delonix_regia, Delonix_elata"
"Colvillea","Monotypic","NA","1","NA","NA","","NA",""
"Lemuropisum","Monotypic","NA","1","NA","NA","","NA",""
"Diptychandra","Monotypic","NA","1","NA","NA","","NA",""
"Pentaclethra","Yes","50115","3","0","0","","NA",""
"Adenanthera","Yes","50120","2","0","0","","NA",""
"Tetrapleura","Monotypic","NA","1","NA","NA","","NA",""
"Amblygonocarpus","Monotypic","NA","1","NA","NA","","NA",""
"Pseudoprosopis","Monotypic","NA","1","NA","NA","","NA",""
"Calpocalyx","Yes","50124","2","0","0","","NA",""
"Xylia","Yes","50125","2","0","0","","NA",""
"Piptadeniastrum","Monotypic","NA","1","NA","NA","","NA",""
"Elephantorrhiza","Monotypic","NA","1","NA","NA","","NA",""
"Entada","No","50129","3","1","0","","1","Entada_abyssinica"
"Prosopis","No","50132","12","454","0","","6","Prosopis_africana and 5 more."
"Plathymenia","Monotypic","NA","1","NA","NA","","NA",""
"Fillaeopsis","Monotypic","NA","1","NA","NA","","NA",""
"Newtonia","Yes","50136","2","0","0","","NA",""
"Cylicodiscus","Monotypic","NA","1","NA","NA","","NA",""
"Xerocladia","Monotypic","NA","1","NA","NA","","NA",""
"Parkia","No","50141","6","451","0","","2","Parkia_timoriana, Parkia_multijuga"
"Anadenanthera","Yes","50150","2","0","0","","NA",""
"Piptadenia","No","50145","7","446","0","","3","Piptadenia_viridiflora, Piptadenia_obliqua, Piptadenia_moniliformis"
"Prosopidastrum","Monotypic","NA","1","NA","NA","","NA",""
"Neptunia","Yes","50154","6","0","0","","NA",""
"Piptadeniopsis","Monotypic","NA","1","NA","NA","","NA",""
"Mimozyganthus","Monotypic","NA","1","NA","NA","","NA",""
"Calliandropsis","Monotypic","NA","1","NA","NA","","NA",""
"Dichrostachys","No","50164","7","9","0","","4","Dichrostachys_cinerea, Dichrostachys_spicata, Dichrostachys_venosa, Dichrostachys_richardiana"
"Gagnebina","Yes","50168","5","0","0","","NA",""
"Alantsilodendron","No","50175","3","2","0","","1","Alantsilodendron_humbertii"
"Lysiloma","No","50145","5","448","0","","3","Lysiloma_sabicu, Lysiloma_tergemina, Lysiloma_divaricatum"
"Leucaena","Yes","50181","10","0","0","","NA",""
"Schleinitzia","Monotypic","NA","1","NA","NA","","NA",""
"Desmanthus","No","50191","10","1","1","Kanaloa","0",""
"Kanaloa","Monotypic","NA","1","NA","NA","","NA",""
"Stryphnodendron","No","50203","7","7","0","","3","Stryphnodendron_adstringens, Stryphnodendron_porcatum, Stryphnodendron_pulcherrimum"
"Parapiptadenia","Yes","50211","3","0","0","","NA",""
"Pseudopiptadenia","Monotypic","NA","1","NA","NA","","NA",""
"Microlobius","Monotypic","NA","1","NA","NA","","NA",""
"Mimosa","No","49819","16","2324","0","","1","Mimosa_pudica"
"Acaciella","No","50233","2","1","0","","1","Acaciella_glauca"
"Albizia","No","50231","11","356","0","","6","Albizia_lebbekoides and 5 more."
"Vachellia","No","50238","6","11","0","","5","Vachellia_constricta, Vachellia_schaffnerii, Vachellia_farnesiana, Vachellia_cornigera, Vachellia_macracantha"
"Mariosousa","No","50288","4","22","0","","3","Mariosousa_salazarii, Mariosousa_dolichostachya, Mariosousa_coulteri"
"Enterolobium","No","50276","3","319","0","","1","Enterolobium_schomburgkii"
"Zygia","No","50276","3","319","0","","2","Zygia_lathetica, Zygia_inaequalis"
"Zapoteca","No","50314","2","15","0","","1","Zapoteca_formosa"
"Calliandra","Yes","50316","6","0","0","","NA",""
"Faidherbia","Monotypic","NA","1","NA","NA","","NA",""
"Archidendropsis","Yes","50334","2","0","0","","NA",""
"Pararchidendron","Monotypic","NA","1","NA","NA","","NA",""
"Archidendron","No","50331","5","262","0","","3","Archidendron_ellipticum, Archidendron_havilandii, Archidendron_hirsutum"
"Hesperalbizia","Monotypic","NA","1","NA","NA","","NA",""
"Wallaceodendron","Monotypic","NA","1","NA","NA","","NA",""
"Paraserianthes","No","50347","2","36","0","","1","Paraserianthes_lophantha"
"Cojoba","No","50331","3","264","0","","1","Cojoba_arborea"
"Racosperma","No","50380","2","3","0","","1","Racosperma_guinetii"
"Cedrelinga","Monotypic","NA","1","NA","NA","","NA",""
"Samanea","Monotypic","NA","1","NA","NA","","NA",""
"Cathormion","Monotypic","NA","1","NA","NA","","NA",""
"Hydrochorea","Monotypic","NA","1","NA","NA","","NA",""
"Abarema","No","50331","2","265","0","","1","Abarema_macradenia"
"Inga","Yes","50395","48","0","0","","NA",""
"Pithecellobium","No","50451","3","9","0","","2","Pithecellobium_dulce, Pithecellobium_clypearia"
"Ebenopsis","Monotypic","NA","1","NA","NA","","NA",""
"Havardia","Yes","50455","3","0","0","","NA",""
"Senegalia","Monotypic","NA","1","NA","NA","","NA",""
"Chloroleucon","Yes","50461","2","0","0","","NA",""
"Zornia","Monotypic","NA","1","NA","NA","","NA",""
"Adesmia","Monotypic","NA","1","NA","NA","","NA",""
"Poiretia","Monotypic","NA","1","NA","NA","","NA",""
"Amicia","Monotypic","NA","1","NA","NA","","NA",""
"Chaetocalyx","Monotypic","NA","1","NA","NA","","NA",""
"Nissolia","Yes","50604","2","0","0","","NA",""
"Platymiscium","Yes","50607","8","0","0","","NA",""
"Geoffroea","Yes","50616","2","0","0","","NA",""
"Fissicalyx","Monotypic","NA","1","NA","NA","","NA",""
"Arachis","Monotypic","NA","1","NA","NA","","NA",""
"Stylosanthes","Yes","50619","10","0","0","","NA",""
"Cranocarpus","Monotypic","NA","1","NA","NA","","NA",""
"Brya","Monotypic","NA","1","NA","NA","","NA",""
"Platypodium","Monotypic","NA","1","NA","NA","","NA",""
"Pterocarpus","No","50631","6","8","0","","1","Pterocarpus_acapulcensis"
"Ramorinoa","Monotypic","NA","1","NA","NA","","NA",""
"Inocarpus","Monotypic","NA","1","NA","NA","","NA",""
"Tipuana","Monotypic","NA","1","NA","NA","","NA",""
"Centrolobium","Yes","50640","5","0","0","","NA",""
"Ormocarpum","Yes","50646","4","0","0","","NA",""
"Pictetia","Monotypic","NA","1","NA","NA","","NA",""
"Diphysa","Yes","50650","5","0","0","","NA",""
"Dalbergia","No","50654","14","24","0","","2","Dalbergia_nigra, Dalbergia_melanoxylon"
"Aeschynomene","No","50654","12","26","0","","2","Aeschynomene_americana, Aeschynomene_falcata"
"Bryaspis","Monotypic","NA","1","NA","NA","","NA",""
"Smithia","Monotypic","NA","1","NA","NA","","NA",""
"Kotschya","Monotypic","NA","1","NA","NA","","NA",""
"Machaerium","No","50669","9","14","0","","5","Machaerium_scleroxylon, Machaerium_aculeatum, Machaerium_hirtum, Machaerium_brasiliense, Machaerium_lunatum"
"Vatairea","No","50691","4","1464","0","","2","Vatairea_fusca, Vatairea_macrocarpa"
