,Date,Lbs,Ozs,Metric,Port,Type,Line,,,,,,,,
,Sep-92,57,,25.86,PLYMOUTH,Wreck,50,,,,,,,,
,Sep-92,66,,29.94,DARTMOUTH,Wreck,50,,,,,,,,
,Sep-92,44,7,20.16,BRIDPORT,Reef,50,,,,,,,,
,Sep-92,56,8,25.63,portland,Shore,30,,,,,,,,
,Sep-92,58,,26.31,PLYMOUTH,Wreck,50,,,,,,,,
,Sep-92,58,,26.31,PLYMOUTH,Wreck,50,,,,,,,,
,Sep-92,65,,29.48,PLYMOUTH,Wreck,50,,,,,,,,
,Sep-92,34,,15.42,jersey,Shore,30,,,,,,,,
,Sep-92,28,12,13.04,jersey,Shore,40,,,,,,,,
,Sep-92,50,,22.68,newhaven,Wreck,50,,,,,,,,
Sep-92 Count,29,,,,,,,,,,,,,,
,Oct-92,60,3,27.30,NEWHAVEN,Wreck,50,,,,,,,,
,Oct-92,41,4,18.71,silecroft,Reef,40,,,,,,,,
,Oct-92,57,,25.86,PLYMOUTH,Reef,50,,,,,,,,
,Oct-92,62,8,28.35,sandown bay,Shore,30,,,,,,,,
,Oct-92,80,,36.29,BRIXHAM,Wreck,50,,,,,,,,
,Oct-92,43,8,19.73,poole,Reef,50,,,,,,,,
,Oct-92,55,,24.95,FOLKESTONE,Reef,50,,,,,,,,
,Oct-92,56,,25.40,PLYMOUTH,Wreck,20,,,,,,,,
,Oct-92,42,,19.05,PENZANCE,Reef,50,,,,,,,,
,Oct-92,41,,18.60,NEWHAVEN,Wreck,50,,,,,,,,
,Oct-92,41,3,18.68,PLYMOUTH,Wreck,50,,,,,,,,
,Oct-92,43,,19.50,PLYMOUTH,Wreck,50,,,,,,,,
,Oct-92,84,,38.10,RYE,Wreck,80,,,,,,,,
,Oct-92,93,,42.18,RYE,Wreck,80,,,,,,,,
Oct-92 Count,14,,,,,,,,,,,,,,
,Nov-92,59,,26.76,PLYMOUTH,Reef,50,,,,,,,,
,Nov-92,40,4,18.26,PLYMOUTH,Reef,50,,,,,,,,
,Nov-92,50,8,22.91,WEYMOUTH,Wreck,50,,,,,,,,
,Nov-92,55,4,25.06,WEYMOUTH,Wreck,50,,,,,,,,
,Nov-92,73,3,33.20,NEWHAVEN,Wreck,50,,,,,,,,
,Nov-92,46,8,21.09,PLYMOUTH,Wreck,50,,,,,,,,
,Nov-92,66,,29.94,SALCOMBE,Wreck,50,,,,,,,,
,Nov-92,53,2,24.10,weymouth pier,Shore,50,,,,,,,,
,Nov-92,51,14,23.53,dorset,Shore,30,,,,,,,,
,Nov-92,29,,13.15,jersey,Shore,40,,,,,,,,
,Nov-92,34,8,15.65,LITTLESTONE,Reef,50,,,,,,,,
,Nov-92,36,8,16.56,PLYMOUTH,Reef,50,,,,,,,,
,Nov-92,45,,20.41,portland,Shore,40,,,,,,,,
,Nov-92,35,6,16.05,jersey,Shore,50,,,,,,,,
,Nov-92,37,,16.78,jersey,Shore,50,,,,,,,,
Nov-92 Count,15,,,,,,,,,,,,,,
,Dec-92,45,8,20.64,PLYMOUTH,Reef,50,,,,,,,,
,Dec-92,44,,19.96,PLYMOUTH,Reef,30,,,,,,,,
,Dec-92,64,8,29.26,NEWHAVEN,Wreck,50,,,,,,,,
,Dec-92,53,,24.04,weymouth,Reef,50,,,,,,,,
,Dec-92,73,6,33.28,NEWHAVEN,Wreck,50,,,,,,,,
,Dec-92,40,14,18.54,NEWHAVEN,Wreck,50,,,,,,,,
,Dec-92,48,2,21.83,NEWHAVEN,Wreck,50,,,,,,,,
,Dec-92,48,,21.77,BRIDPORT,Reef,20,,,,,,,,
,Dec-92,40,8,18.37,PLYMOUTH,Wreck,50,,,,,,,,
Dec-92 Count,9,,,,,,,,,,,,,,
,Jan-93,40,,18.14,PLYMOUTH,Reef,50,,,,,,,,
,Jan-93,27,8,12.47,NK,Shore,50,,,,,,,,
,Jan-93,42,,19.05,WEYMOUTH,Reef,50,,,,,,,,
,Jan-93,42,,19.05,WEYMOUTH,Reef,50,,,,,,,,
,Jan-93,64,,29.03,WEYMOUTH,Wreck,50,,,,,,,,
Jan-93 Count,5,,,,,,,,,,,,,,
,Feb-93,45,,20.41,NEWHAVEN,Wreck,40,,,,,,,,
,Feb-93,46,,20.87,NEWHAVEN,Wreck,40,,,,,,,,
,Feb-93,66,,29.94,NEWHAVEN,Wreck,40,,,,,,,,
,Feb-93,55,2,25.00,NEWHAVEN,Wreck,40,,,,,,,,
,Feb-93,56,12,25.74,NEWHAVEN,Wreck,50,,,,,,,,
,Feb-93,33,12,15.31,alderney,Shore,50,,,,,,,,
,Feb-93,63,,28.58,NEWHAVEN,Wreck,40,,,,,,,,
,Feb-93,41,2,18.65,PLYMOUTH,Wreck,50,,,,,,,,
,Feb-93,48,8,22.00,NEWHAVEN,Wreck,50,,,,,,,,
,Feb-93,41,,18.60,PLYMOUTH,Wreck,50,,,,,,,,
Feb-93 Count,10,,,,,,,,,,,,,,
,Mar-93,66,,29.94,BRIXHAM,Wreck,80,,,,,,,,
,Mar-93,43,8,19.73,BRIXHAM,Wreck,50,,,,,,,,
,Mar-93,46,,20.87,PLYMOUTH,Wreck,50,,,,,,,,
,Mar-93,42,8,19.28,newhaven,Wreck,50,,,,,,,,
,Mar-93,83,4,37.76,NEWHAVEN,Wreck,50,,,,,,,,
,Mar-93,43,,19.50,DARTMOUTH,Wreck,50,,,,,,,,
,Mar-93,50,12,23.02,jersey,Shore,50,,,,,,,,
,Mar-93,56,10,25.69,NEWHAVEN,Wreck,40,,,,,,,,
,Mar-93,59,2,26.82,NEWHAVEN,Wreck,40,,,,,,,,
,Mar-93,67,1,30.42,NEWHAVEN,Wreck,50,,,,,,,,
,Mar-93,76,8,34.70,NEWHAVEN,Wreck,40,,,,,,,,
,Mar-93,80,12,36.63,NEWHAVEN,Wreck,50,,,,,,,,
Mar-93 Count,12,,,,,,,,,,,,,,
,Apr-93,47,9,21.57,PLYMOUTH,Wreck,50,,,,,,,,
,Apr-93,57,3,25.94,NEWHAVEN,Wreck,50,,,,,,,,
,Apr-93,57,10,26.14,NEWHAVEN,Wreck,50,,,,,,,,
,Apr-93,41,12,18.94,NEWHAVEN,Wreck,50,,,,,,,,
,Apr-93,46,2,20.92,NEWHAVEN,Wreck,50,,,,,,,,
,Apr-93,51,8,23.36,NEWHAVEN,Wreck,50,,,,,,,,
,Apr-93,57,8,26.08,NEWHAVEN,Wreck,30,,,,,,,,
,Apr-93,58,12,26.65,NEWHAVEN,Wreck,30,,,,,,,,
,Apr-93,108,9,49.24,PLYMOUTH,Wreck,50,,,,,,,,
,Apr-93,40,,18.14,PLYMOUTH,Wreck,50,,,,,,,,
,Apr-93,50,,22.68,PLYMOUTH,Wreck,50,,,,,,,,
,Apr-93,65,,29.48,PLYMOUTH,Wreck,50,,,,,,,,
,Apr-93,40,7,18.34,PLYMOUTH,Wreck,50,,,,,,,,
,Apr-93,55,8,25.17,PLYMOUTH,Wreck,50,,,,,,,,
,Apr-93,58,8,26.54,PLYMOUTH,Wreck,50,,,,,,,,
,Apr-93,65,,29.48,PLYMOUTH,Wreck,50,,,,,,,,
,Apr-93,70,,31.75,COWES,Wreck,50,,,,,,,,
,Apr-93,72,8,32.89,PLYMOUTH,Wreck,50,,,,,,,,
Apr-93 Count,18,,,,,,,,,,,,,,
,May-93,55,8,25.17,SALCOMBE,Wreck,50,,,,,,,,
,May-93,46,8,21.09,PLYMOUTH,Wreck,50,,,,,,,,
,May-93,54,7,24.69,NEWHAVEN,Wreck,50,,,,,,,,
,May-93,68,8,31.07,PLYMOUTH,Wreck,50,,,,,,,,
,May-93,73,8,33.34,PLYMOUTH,Wreck,50,,,,,,,,
,May-93,42,8,19.28,NEWHAVEN,Wreck,50,,,,,,,,
,May-93,45,,20.41,COWES,Wreck,50,,,,,,,,
,May-93,47,5,21.46,NEWHAVEN,Wreck,50,,,,,,,,
,May-93,55,,24.95,COWES,Wreck,50,,,,,,,,
,May-93,57,,25.86,PLYMOUTH,Wreck,50,,,,,,,,
,May-93,63,8,28.80,PLYMOUTH,Wreck,50,,,,,,,,
,May-93,72,,32.66,BRIXHAM,Wreck,50,,,,,,,,
,May-93,75,8,34.25,PLYMOUTH,Wreck,50,,,,,,,,
,May-93,78,,35.38,BRIXHAM,Wreck,50,,,,,,,,
,May-93,44,,19.96,NEWHAVEN,Reef,50,,,,,,,,
,May-93,45,,20.41,PLYMOUTH,Wreck,50,,,,,,,,
,May-93,46,3,20.95,NEWHAVEN,Reef,50,,,,,,,,
,May-93,50,,22.68,PLYMOUTH,Wreck,50,,,,,,,,
,May-93,52,,23.59,PLYMOUTH,Wreck,50,,,,,,,,
,May-93,52,,23.59,PLYMOUTH,Wreck,50,,,,,,,,
,May-93,53,,24.04,PLYMOUTH,Wreck,50,,,,,,,,
,May-93,54,,24.49,NEWHAVEN,Reef,50,,,,,,,,
,May-93,54,8,24.72,PLYMOUTH,Wreck,50,,,,,,,,
,May-93,57,,25.86,PLYMOUTH,Wreck,50,,,,,,,,
,May-93,57,3,25.94,NEWHAVEN,Wreck,50,,,,,,,,
,May-93,62,,28.12,PLYMOUTH,Wreck,50,,,,,,,,
,May-93,67,8,30.62,PLYMOUTH,Wreck,50,,,,,,,,
,May-93,68,4,30.96,PLYMOUTH,Wreck,50,,,,,,,,
,May-93,69,12,31.64,NEWHAVEN,Wreck,50,,,,,,,,
,May-93,71,,32.21,COWES,Wreck,50,,,,,,,,
,May-93,78,4,35.49,PLYMOUTH,Wreck,50,,,,,,,,
,May-93,78,12,35.72,PLYMOUTH,Wreck,50,,,,,,,,
,May-93,82,8,37.42,NEWHAVEN,Wreck,50,,,,,,,,
,May-93,95,8,43.32,PLYMOUTH,Wreck,50,,,,,,,,
,May-93,48,8,22.00,PLYMOUTH,Wreck,50,,,,,,,,
,May-93,62,4,28.24,PLYMOUTH,Wreck,50,,,,,,,,
,May-93,64,8,29.26,PLYMOUTH,Wreck,50,,,,,,,,
,May-93,73,8,33.34,PLYMOUTH,Wreck,50,,,,,,,,
,May-93,76,8,34.70,PLYMOUTH,Wreck,50,,,,,,,,
,May-93,92,,41.73,PLYMOUTH,Wreck,50,,,,,,,,
,May-93,55,12,25.29,NEWHAVEN,Wreck,60,,,,,,,,
,May-93,56,12,25.74,NEWHAVEN,Wreck,50,,,,,,,,
,May-93,57,,25.86,NEWHAVEN,Wreck,50,,,,,,,,
,May-93,58,1,26.34,NEWHAVEN,Wreck,50,,,,,,,,
,May-93,69,3,31.38,NEWHAVEN,Wreck,50,,,,,,,,
,May-93,70,1,31.78,NEWHAVEN,Wreck,50,,,,,,,,
,May-93,75,12,34.36,NEWHAVEN,Wreck,50,,,,,,,,
,May-93,51,8,23.36,YARMOUTH,Wreck,50,,,,,,,,
,May-93,60,8,27.44,NEWHAVEN,Wreck,50,,,,,,,,
,May-93,49,,22.23,PENARTH,Reef,50,,,,,,,,
,May-93,58,,26.31,NEWHAVEN,Wreck,50,,,,,,,,
,May-93,65,,29.48,NEWHAVEN,Wreck,50,,,,,,,,
,May-93,55,8,25.17,DARTMOUTH,Wreck,50,,,,,,,,
,May-93,71,8,32.43,PLYMOUTH,Wreck,50,,,,,,,,
,May-93,59,6,26.93,NEWHAVEN,Wreck,50,,,,,,,,
,May-93,68,2,30.90,NEWHAVEN,Wreck,80,,,,,,,,
May-93 Count,56,,,,,,,,,,,,,,
,Jun-93,50,,22.68,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-93,51,,23.13,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-93,57,8,26.08,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-93,58,12,26.65,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-93,66,8,30.16,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-93,75,4,34.13,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-93,47,,21.32,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-93,44,12,20.30,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-93,68,8,31.07,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-93,60,,27.22,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-93,73,,33.11,EXMOUTH,Wreck,50,,,,,,,,
,Jun-93,98,,44.45,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-93,56,2,25.46,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-93,66,6,30.11,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-93,60,2,27.27,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-93,67,8,30.62,WEYMOUTH,Wreck,50,,,,,,,,
,Jun-93,43,,19.50,RYE,Wreck,50,,,,,,,,
,Jun-93,61,,27.67,COWES,Wreck,50,,,,,,,,
,Jun-93,40,6,18.31,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-93,47,8,21.55,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-93,55,7,25.15,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-93,58,,26.31,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-93,58,7,26.51,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-93,73,8,33.34,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-93,75,,34.02,PORTSMOUTH,Wreck,50,,,,,,,,
,Jun-93,86,4,39.12,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-93,48,2,21.83,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-93,67,14,30.79,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-93,51,8,23.36,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-93,56,,25.40,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-93,60,8,27.44,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-93,61,,27.67,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-93,61,12,28.01,PLYMOUTH,Wreck,NK,,,,,,,,
,Jun-93,64,,29.03,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-93,64,8,29.26,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-93,70,,31.75,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-93,73,8,33.34,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-93,81,,36.74,SHOREHAM,Wreck,30,,,,,,,,
,Jun-93,48,4,21.89,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-93,55,7,25.15,WEYMOUTH,Reef,50,,,,,,,,
,Jun-93,60,8,27.44,DARTMOUTH,Wreck,50,,,,,,,,
,Jun-93,44,1,19.99,GUERNSEY,Wreck,50,,,,,,,,
,Jun-93,55,8,25.17,GUERNSEY,Wreck,50,,,,,,,,
,Jun-93,58,7,26.51,guernsey,Wreck,60,,,,,,,,
,Jun-93,61,7,27.87,MEVAGISSY,Wreck,50,,,,,,,,
,Jun-93,77,2,34.98,GUERNSEY,Wreck,50,,,,,,,,
,Jun-93,41,15,19.02,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-93,45,,20.41,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-93,47,8,21.55,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-93,77,,34.93,DYMCHURCH,Wreck,50,,,,,,,,
,Jun-93,55,4,25.06,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-93,65,3,29.57,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-93,79,8,36.06,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-93,90,3,40.91,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-93,52,8,23.81,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-93,56,8,25.63,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-93,68,,30.84,WEYMOUTH,Wreck,50,,,,,,,,
,Jun-93,40,,18.14,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-93,51,4,23.25,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-93,52,8,23.81,NEWHAVEN,Wreck,50,,,,,,,,
,Jun-93,55,8,25.17,PLYMOUTH,Wreck,30,,,,,,,,
,Jun-93,42,,19.05,LITTLESTONE,Wreck,50,,,,,,,,
,Jun-93,54,,24.49,LITTLESTONE,Wreck,50,,,,,,,,
,Jun-93,59,,26.76,LITTLESTONE,Wreck,NK,,,,,,,,
,Jun-93,60,,27.22,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-93,63,,28.58,BRIXHAM,Wreck,50,,,,,,,,
,Jun-93,68,,30.84,BRIXHAM,Wreck,50,,,,,,,,
,Jun-93,70,,31.75,BRIXHAM,Wreck,50,,,,,,,,
,Jun-93,61,,27.67,LITTLESTONE,Wreck,50,,,,,,,,
,Jun-93,67,,30.39,LITTLESTONE,Wreck,50,,,,,,,,
,Jun-93,73,14,33.51,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-93,55,,24.95,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-93,55,12,25.29,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-93,59,,26.76,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-93,59,,26.76,RYE,Wreck,50,,,,,,,,
,Jun-93,69,,31.30,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-93,69,8,31.53,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-93,71,,32.21,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-93,80,,36.29,PLYMOUTH,Wreck,50,,,,,,,,
,Jun-93,90,14,41.22,PLYMOUTH,Wreck,50,,,,,,,,
Jun-93 Count,80,,,,,,,,,,,,,,
,Jul-93,44,8,20.19,LITTLESTONE,Wreck,50,,,,,,,,
,Jul-93,45,,20.41,WEYMOUTH,Reef,50,,,,,,,,
,Jul-93,80,8,36.51,PLYMOUTH,Wreck,60,,,,,,,,
,Jul-93,81,14,37.14,PLYMOUTH,Wreck,30,,,,,,,,
,Jul-93,43,6,19.67,PLYMOUTH,Wreck,50,,,,,,,,
,Jul-93,71,8,32.43,DARTMOUTH,Wreck,50,,,,,,,,
,Jul-93,79,10,36.12,PLYMOUTH,Wreck,50,,,,,,,,
,Jul-93,66,9,30.19,SALCOMBE,Wreck,50,,,,,,,,
,Jul-93,44,,19.96,SALCOMBE,Wreck,50,,,,,,,,
,Jul-93,42,8,19.28,PLYMOUTH,Wreck,50,,,,,,,,
,Jul-93,43,,19.50,PLYMOUTH,Wreck,50,,,,,,,,
,Jul-93,53,,24.04,PLYMOUTH,Wreck,50,,,,,,,,
,Jul-93,58,8,26.54,GOSPORT,Wreck,50,,,,,,,,
,Jul-93,73,8,33.34,PLYMOUTH,Wreck,50,,,,,,,,
,Jul-93,42,4,19.16,PLYMOUTH,Wreck,50,,,,,,,,
,Jul-93,46,8,21.09,BRIXHAM,Wreck,50,,,,,,,,
,Jul-93,74,2,33.62,BRIXHAM,Wreck,50,,,,,,,,
,Jul-93,57,,25.86,BRIDPORT,Reef,30,,,,,,,,
,Jul-93,41,,18.60,PLYMOUTH,Wreck,50,,,,,,,,
,Jul-93,59,12,27.10,PLYMOUTH,Wreck,50,,,,,,,,
,Jul-93,50,12,23.02,PLYMOUTH,Reef,50,,,,,,,,
Jul-93 Count,21,,,,,,,,,,,,,,
,Aug-93,41,,18.60,DARTMOUTH,Wreck,50,,,,,,,,
,Aug-93,49,2,22.28,NEWHAVEN,Wreck,50,,,,,,,,
,Aug-93,53,11,24.35,PLYMOUTH,Wreck,50,,,,,,,,
,Aug-93,55,,24.95,PLYMOUTH,Wreck,50,,,,,,,,
,Aug-93,64,4,29.14,PLYMOUTH,Wreck,50,,,,,,,,
,Aug-93,86,8,39.24,EXMOUTH,Wreck,50,,,,,,,,
,Aug-93,93,12,42.53,PLYMOUTH,Wreck,50,,,,,,,,
,Aug-93,56,1,25.43,NEWHAVEN,Wreck,50,,,,,,,,
,Aug-93,70,8,31.98,NEWHAVEN,Wreck,50,,,,,,,,
,Aug-93,55,2,25.00,NEWHAVEN,Wreck,50,,,,,,,,
,Aug-93,56,2,25.46,NEWHAVEN,Wreck,50,,,,,,,,
,Aug-93,56,8,25.63,NEWHAVEN,Wreck,50,,,,,,,,
,Aug-93,57,,25.86,LITTLEHAMPTON,Wreck,30,,,,,,,,
,Aug-93,62,8,28.35,WEYMOUTH,Wreck,50,,,,,,,,
,Aug-93,55,,24.95,PLYMOUTH,Wreck,50,,,,,,,,
,Aug-93,25,,11.34,alderney,Shore,30,,,,,,,,
,Aug-93,42,6,19.22,WEYMOUTH,Wreck,50,,,,,,,,
,Aug-93,51,9,23.39,WEYMOUTH,Wreck,50,,,,,,,,
,Aug-93,65,,29.48,PLYMOUTH,Wreck,50,,,,,,,,
,Aug-93,41,9,18.85,PLYMOUTH,Wreck,50,,,,,,,,
,Aug-93,44,,19.96,BRIXHAM,Wreck,50,,,,,,,,
,Aug-93,44,,19.96,DARTMOUTH,Wreck,50,,,,,,,,
,Aug-93,45,,20.41,DARTMOUTH,Wreck,50,,,,,,,,
,Aug-93,46,,20.87,DARTMOUTH,Wreck,50,,,,,,,,
,Aug-93,51,,23.13,SHOREHAM,Wreck,50,,,,,,,,
,Aug-93,51,4,23.25,PLYMOUTH,Reef,30,,,,,,,,
,Aug-93,62,,28.12,PLYMOUTH,Wreck,50,,,,,,,,
,Aug-93,64,8,29.26,NEWHAVEN,Wreck,50,,,,,,,,
,Aug-93,64,8,29.26,PLYMOUTH,Wreck,50,,,,,,,,
,Aug-93,66,2,29.99,NEWHAVEN,Wreck,40,,,,,,,,
,Aug-93,68,,30.84,PLYMOUTH,Wreck,50,,,,,,,,
,Aug-93,68,,30.84,PLYMOUTH,Wreck,50,,,,,,,,
,Aug-93,75,8,34.25,GOSPORT,Wreck,50,,,,,,,,
,Aug-93,83,12,37.99,NEWHAVEN,Wreck,50,,,,,,,,
,Aug-93,94,14,43.04,PLYMOUTH,Wreck,50,,,,,,,,
,Aug-93,52,,23.59,PLYMOUTH,Wreck,50,,,,,,,,
,Aug-93,53,15,24.47,PLYMOUTH,Wreck,50,,,,,,,,
,Aug-93,54,8,24.72,PLYMOUTH,Wreck,50,,,,,,,,
,Aug-93,88,8,40.14,PLYMOUTH,Wreck,50,,,,,,,,
,Aug-93,100,8,45.59,NEWHAVEN,Wreck,40,,,,,,,,
,Aug-93,58,8,26.54,DARTMOUTH,Wreck,50,,,,,,,,
,Aug-93,66,,29.94,DARTMOUTH,Wreck,50,,,,,,,,
,Aug-93,67,,30.39,DARTMOUTH,Wreck,50,,,,,,,,
,Aug-93,67,,30.39,DARTMOUTH,Wreck,50,,,,,,,,
,Aug-93,78,8,35.61,MEVAGISSY,Wreck,50,,,,,,,,
,Aug-93,40,14,18.54,PLYMOUTH,Wreck,50,,,,,,,,
,Aug-93,66,8,30.16,PLYMOUTH,Wreck,50,,,,,,,,
,Aug-93,75,12,34.36,PLYMOUTH,Wreck,50,,,,,,,,
,Aug-93,83,,37.65,RYE,Wreck,50,,,,,,,,
,Aug-93,89,8,40.60,PLYMOUTH,Wreck,50,,,,,,,,
,Aug-93,54,5,24.64,PLYMOUTH,Wreck,50,,,,,,,,
,Aug-93,59,8,26.99,WEYMOUTH,Wreck,50,,,,,,,,
,Aug-93,65,,29.48,PLYMOUTH,Wreck,50,,,,,,,,
,Aug-93,68,8,31.07,PLYMOUTH,Wreck,50,,,,,,,,
,Aug-93,72,,32.66,EASTBOURNE,Wreck,50,,,,,,,,
,Aug-93,40,,18.14,PLYMOUTH,Reef,50,,,,,,,,
,Aug-93,60,,27.22,PLYMOUTH,Wreck,50,,,,,,,,
,Aug-93,80,,36.29,RYE,Wreck,50,,,,,,,,
,Aug-93,83,8,37.88,WEYMOUTH,Wreck,50,,,,,,,,
,Aug-93,62,9,28.38,NEWHAVEN,Wreck,50,,,,,,,,
,Aug-93,75,,34.02,COWES,Wreck,50,,,,,,,,
Aug-93 Count,61,,,,,,,,,,,,,,
,Sep-93,41,1,18.63,NEWHAVEN,Wreck,50,,,,,,,,
,Sep-93,59,6,26.93,NEWHAVEN,Wreck,50,,,,,,,,
,Sep-93,67,,30.39,NEWHAVEN,Wreck,50,,,,,,,,
,Sep-93,42,,19.05,EXMOUTH,Wreck,50,,,,,,,,
,Sep-93,49,6,22.40,WEYMOUTH,Wreck,50,,,,,,,,
,Sep-93,50,,22.68,PLYMOUTH,Wreck,50,,,,,,,,
,Sep-93,54,9,24.75,WEYMOUTH,Wreck,50,,,,,,,,
,Sep-93,60,,27.22,WEYMOUTH,Wreck,50,,,,,,,,
,Sep-93,44,4,20.07,sark,Reef,50,,,,,,,,
,Sep-93,36,15,16.75,sark,Shore,50,,,,,,,,
,Sep-93,66,12,30.28,WEYMOUTH,Wreck,50,,,,,,,,
,Sep-93,80,,36.29,LOOE,Wreck,50,,,,,,,,
,Sep-93,90,4,40.94,BRIXHAM,Wreck,80,,,,,,,,
,Sep-93,92,14,42.13,BRIXHAM,Wreck,50,,,,,,,,
,Sep-93,44,2,20.02,NEWHAVEN,Wreck,50,,,,,,,,
,Sep-93,55,10,25.23,NEWHAVEN,Wreck,50,,,,,,,,
,Sep-93,64,,29.03,NEWHAVEN,Wreck,50,,,,,,,,
,Sep-93,48,4,21.89,BRIXHAM,Wreck,50,,,,,,,,
,Sep-93,51,12,23.47,PLYMOUTH,Wreck,50,,,,,,,,
,Sep-93,43,,19.50,POOLE,Wreck,50,,,,,,,,
,Sep-93,46,4,20.98,PLYMOUTH,Wreck,50,,,,,,,,
,Sep-93,74,12,33.91,WEYMOUTH,Wreck,50,,,,,,,,
,Sep-93,74,,33.57,PLYMOUTH,Wreck,40,,,,,,,,
,Sep-93,93,,42.18,PLYMOUTH,Wreck,40,,,,,,,,
,Sep-93,58,,26.31,MEVAGISSY,Wreck,50,,,,,,,,
,Sep-93,94,8,42.87,RYE,Wreck,50,,,,,,,,
,Sep-93,50,3,22.77,PLYMOUTH,Wreck,50,,,,,,,,
,Sep-93,70,,31.75,WEYMOUTH,Wreck,40,,,,,,,,
,Sep-93,45,2,20.47,PLYMOUTH,Reef,50,,,,,,,,
,Sep-93,69,10,31.58,PLYMOUTH,Reef,50,,,,,,,,
,Sep-93,37,,16.78,PLYMOUTH,Reef,50,,,,,,,,
,Sep-93,55,1,24.98,NEWHAVEN,Wreck,50,,,,,,,,
,Sep-93,75,8,34.25,NEWHAVEN,Wreck,50,,,,,,,,
Sep-93 Count,33,,,,,,,,,,,,,,
,Oct-93,57,,25.86,PLYMOUTH,Wreck,50,,,,,,,,
,Oct-93,56,3,25.49,PLYMOUTH,Reef,50,,,,,,,,
,Oct-93,58,8,26.54,NEWHAVEN,Wreck,50,,,,,,,,
,Oct-93,92,,41.73,NEWHAVEN,Wreck,50,,,,,,,,
,Oct-93,39,12,18.03,alderney,Shore,30,,,,,,,,
,Oct-93,29,,13.15,alderney,Shore,40,,,,,,,,
,Oct-93,30,,13.61,alderney,Shore,40,,,,,,,,
,Oct-93,84,2,38.16,NEWHAVEN,Wreck,60,,,,,,,,
,Oct-93,89,4,40.48,NEWHAVEN,Wreck,40,,,,,,,,
,Oct-93,32,8,14.74,guernsey,Shore,30,,,,,,,,
,Oct-93,55,11,25.26,NEWHAVEN,Wreck,50,,,,,,,,
,Oct-93,47,8,21.55,NEWHAVEN,Wreck,50,,,,,,,,
Oct-93 Count,12,,,,,,,,,,,,,,
,Nov-93,26,,11.79,NEWHAVEN,Wreck,50,,,,,,,,
,Nov-93,55,8,25.17,NEWHAVEN,Wreck,40,,,,,,,,
,Nov-93,68,,30.84,NEWHAVEN,Wreck,50,,,,,,,,
,Nov-93,74,,33.57,NEWHAVEN,Wreck,40,,,,,,,,
,Nov-93,29,12,13.49,alderney,Shore,20,,,,,,,,
,Nov-93,57,10,26.14,NEWHAVEN,Wreck,50,,,,,,,,
,Nov-93,41,10,18.88,NEWHAVEN,Wreck,50,,,,,,,,
