﻿Structure,mAnimalKg,Taxon,Specimen,Side,Division,µmMtu (g),mMtu1 (g),mMtu2 (g),mMtu3 (g),µmMuscle (g),mMuscle1 (g),mMuscle2 (g),mMuscle3 (g),µmTendon (g),µThickness (mm),1Thickness (mm),2Thickness (mm),3Thickness (mm),lMtu (mm),lMuscle (mm),lTendon (mm),lFiber1 (mm),lFiber2 (mm),lFiber3 (mm),µlFiber (mm),1θ (°),2θ (°),3θ (°),µθ (°)
Triceps humeralis,1.414,Salvator merianae,SEP 111,Left,Lateralis,1.566,1.565,1.567,1.566,,,,,,,,,,39.889,35.843,4.046,17.568,20.357,23.343,20.423,26.001,26.418,23.395,25.271
Triceps humeralis,1.414,Salvator merianae,SEP 111,Left,Medialis,0.716,0.717,0.715,0.715,,,,,,,,,,30.228,26.182,4.046,16.832,18.309,19.592,18.244,27.491,29.94,33.34,30.257
Brachialis,1.414,Salvator merianae,SEP 111,Left,,0.346,0.346,0.346,0.346,,,,,,,,,,36.481,36.481,0,18.161,14.568,13.396,15.375,25.922,29.059,33.707,29.563
Coracobrachialis longus,1.414,Salvator merianae,SEP 111,Left,,0.58,0.582,0.579,0.579,,,,,,,,,,52.003,46.483,5.52,27.343,25.902,25.576,26.274,21.123,19.163,14.139,18.142
Supracoracoideus,1.414,Salvator merianae,SEP 111,Right,,1.415,1.414,1.416,1.415,,,,,,2.053,1.33,2.37,2.46,43.841,43.841,0,24.832,24.389,25.729,24.983,29.087,23.682,25.529,26.099
Supracoracoideus,1.414,Salvator merianae,SEP 111,Left,,1.3,1.3,1.3,1.3,,,,,,1.797,2.29,2.01,1.09,43.561,43.561,0,28.428,23.33,23.681,25.146,20.07,23.436,20.936,21.481
Scapulohumeralis anterior ventralis,1.414,Salvator merianae,SEP 111,Right,,0.573,0.573,0.575,0.572,,,,,,1.983,2.26,2.01,1.68,28.174,28.174,0,27.362,23.84,25.823,25.675,15.82,12.817,14.089,14.242
Scapulohumeralis anterior ventralis,1.414,Salvator merianae,SEP 111,Left,,0.51,0.508,0.509,0.513,,,,,,1.997,2.37,2.03,1.59,26.886,26.886,0,19.383,21.227,21.79,20.8,11.699,20.292,15.322,15.771
Scapulohumeralis anterior dorsalis,1.414,Salvator merianae,SEP 111,Right,,0.153,0.152,0.153,0.155,,,,,,1.017,1.36,0.91,0.78,23.899,23.899,0,23.356,22.875,20.592,22.274,,,,NaN
Scapulohumeralis anterior dorsalis,1.414,Salvator merianae,SEP 111,Left,,0.141,0.142,0.139,0.144,,,,,,0.97,0.91,0.98,1.02,24.327,24.327,0,23.693,24.375,24.127,24.065,,,,NaN
Coracobrachialis brevis,1.414,Salvator merianae,SEP 111,Right,,0.426,0.43,0.427,0.422,,,,,,1.613,1.97,1.63,1.24,23.586,23.586,0,20.227,19.658,16.274,18.72,,,,NaN
Coracobrachialis brevis,1.414,Salvator merianae,SEP 111,Left,,0.462,0.462,0.463,0.462,,,,,,1.013,1.07,1,0.97,17.101,17.101,0,16.409,13.696,17.57,15.892,,,,NaN
Subscapularis,1.414,Salvator merianae,SEP 111,Left,,1.5,1.5,1.5,1.499,,,,,,2.44,3,1.65,2.67,35.852,35.852,0,24.034,21.206,23.573,22.938,37.7,43.755,31.901,37.785
Subcoracoideus,1.414,Salvator merianae,SEP 111,Left,,1.022,1.02,1.022,1.023,,,,,,1.383,1.36,1.38,1.41,33.099,33.099,0,28.1,23.142,16.268,22.503,20.642,30.914,34.474,28.677
Subscapularis,1.414,Salvator merianae,SEP 111,Right,,1.202,1.203,1.203,1.2,,,,,,2.647,1.61,2.68,3.65,31.645,31.645,0,17.268,16.299,25.061,19.543,37.115,40.028,31.077,36.073
Subcoracoideus,1.414,Salvator merianae,SEP 111,Right,,1.094,1.094,1.094,1.095,,,,,,1.693,1.79,1.85,1.44,34.558,34.558,0,32.675,22.792,17.863,24.443,23.637,28.376,28.711,26.908
Pectoralis,1.178,Salvator merianae,SEP 105,Right,Combined,5.916,5.923,5.906,5.919,,,,,,,,,,91.111,91.111,0,45.072,32.95,91.989,56.67,0,0,0,0
(photos) Girdle,1.178,Salvator merianae,SEP 105,Right,,,,,,,,,,,,,,,,,,,,,NaN,,,,NaN
Deltoid,1.178,Salvator merianae,SEP 105,Right,Combined,2.6,2.6,2.601,2.6,,,,,,,,,,,,,,,,NaN,,,,NaN
(photos) Serratus,1.178,Salvator merianae,SEP 105,Right,,1.412,1.411,1.412,1.412,,,,,,,,,,,,,,,,NaN,,,,NaN
Subscapularis,1.178,Salvator merianae,SEP 105,Right,,1.081,1.082,1.08,1.082,,,,,,,,,,32.753,32.753,0,21.337,18.08,14.459,17.959,33.035,30.883,40.649,34.856
Subcoracoideus,1.178,Salvator merianae,SEP 105,Right,,1.008,1.008,1.008,1.007,,,,,,,,,,32.026,32.026,0,31.005,20.39,29.721,27.039,27.254,27.513,24.433,26.4
Biceps brachii,1.178,Salvator merianae,SEP 105,Right,Both,0.949,0.949,0.949,0.949,0.886,0.886,0.886,0.886,0.063,,,,,53.914,32.289,21.625,20.118,20.163,19.555,19.945,30.181,23.398,21.575,25.051
Triceps longus,1.178,Salvator merianae,SEP 105,Right,Longus,1.591,1.591,1.591,1.593,1.53,1.531,1.529,1.53,0.061,,,,,49.392,43.24,6.152,26.447,23.063,18.966,22.825,35.198,33.092,29.066,32.452
Coracobrachialis longus,1.178,Salvator merianae,SEP 105,Right,,0.468,0.468,0.469,0.467,,,,,,,,,,51.458,46.666,4.792,28.198,30.844,27.893,28.978,16.969,10.015,18.435,15.14
Coracobrachialis brevis,1.178,Salvator merianae,SEP 105,Right,,0.415,0.415,0.417,0.414,,,,,,,,,,25.019,25.019,0,19.771,18.99,18.968,19.243,,,,NaN
Supracoracoideus,1.178,Salvator merianae,SEP 105,Right,,1.105,1.105,1.105,1.105,,,,,,,,,,40.553,40.553,0,21.291,20.136,20.781,20.736,24.121,18.574,25.03,22.575
Scapulohumeralis anterior ventralis,1.178,Salvator merianae,SEP 105,Right,,0.361,0.361,0.362,0.362,,,,,,,,,,24.507,24.507,0,15.385,22.978,23.253,20.539,19.382,19.366,17.601,18.783
Scapulohumeralis anterior dorsalis,1.178,Salvator merianae,SEP 105,Right,,0.099,0.1,0.098,0.098,0.085,0.085,0.085,0.085,0.014,,,,,25.055,20.614,4.441,20.817,21.866,18.688,20.457,,,,NaN
Triceps humeralis,1.178,Salvator merianae,SEP 105,Right,Medio lateral ,1.912,1.913,1.911,1.913,,,,,,,,,,45.837,39.685,6.152,20.878,29.65,27.355,25.961,33.348,28.746,23.857,28.65
Latissimus dorsi,1.178,Salvator merianae,SEP 105,Right,,3.155,3.155,3.155,3.155,3.129,3.129,3.129,3.128,0.026,,,,,107.682,106.504,1.178,47.082,55.903,105.395,69.46,,,,NaN
Brachialis,1.178,Salvator merianae,SEP 105,Right,,0.42,0.42,0.42,0.42,,,,,,,,,,36.866,36.866,0,17.561,15.483,16.206,16.417,23.354,25.85,32.174,27.126
Trapezius,1.178,Salvator merianae,SEP 105,Left,,1.287,1.287,1.286,1.287,,,,,,,,,,,,,,,,NaN,,,,NaN
Latissimus dorsi,1.178,Salvator merianae,SEP 105,Left,,3.249,3.25,3.249,3.247,,,,,,,,,,103.878,100.054,3.824,41.859,44.165,94.878,60.301,,,,NaN
(photos) Serratus,1.178,Salvator merianae,SEP 105,Left,,1.225,1.226,1.224,1.225,,,,,,,,,,,,,,,,NaN,,,,NaN
(photos) Brachial plexus,1.178,Salvator merianae,SEP 105,Left,,,,,,,,,,,,,,,,,,,,,NaN,,,,NaN
Subscapularis,1.178,Salvator merianae,SEP 105,Left,,0.87,0.871,0.87,0.87,,,,,,,,,,,,,,,,NaN,,,,NaN
Subcoracoideus,1.178,Salvator merianae,SEP 105,Left,,1.048,1.048,1.048,1.048,,,,,,,,,,,,,,,,NaN,,,,NaN
Deltoid,1.178,Salvator merianae,SEP 105,Left,Combined,2.383,2.383,2.383,2.382,,,,,,,,,,,,,,,,NaN,,,,NaN
Pectoralis,1.178,Salvator merianae,SEP 105,Left,Combined,5.838,5.839,5.839,5.838,,,,,,,,,,,,,,,,NaN,,,,NaN
Triceps longus,1.178,Salvator merianae,SEP 105,Left,Longus,1.576,1.577,1.576,1.576,1.547,1.548,1.547,1.547,0.029,,,,,,,,,,,NaN,,,,NaN
Biceps brachii,1.178,Salvator merianae,SEP 105,Left,Both,0.945,0.945,0.945,0.944,0.917,0.917,0.917,0.918,0.028,,,,,,,,,,,NaN,,,,NaN
Coracobrachialis longus,1.178,Salvator merianae,SEP 105,Left,,0.449,0.448,0.449,0.449,,,,,,,,,,,,,,,,NaN,,,,NaN
Triceps humeralis,1.178,Salvator merianae,SEP 105,Left,Medial and lateral,1.73,1.73,1.73,1.731,,,,,,,,,,,,,,,,NaN,,,,NaN
Brachialis,1.178,Salvator merianae,SEP 105,Left,,0.377,0.384,0.373,0.373,,,,,,,,,,,,,,,,NaN,,,,NaN
Coracobrachialis brevis,1.178,Salvator merianae,SEP 105,Left,,0.387,0.386,0.387,0.388,,,,,,,,,,,,,,,,NaN,,,,NaN
Supracoracoideus,1.178,Salvator merianae,SEP 105,Left,,0.875,0.873,0.875,0.875,,,,,,,,,,,,,,,,NaN,,,,NaN
Scapulohumeralis anterior ventralis,1.178,Salvator merianae,SEP 105,Left,,0.662,0.662,0.662,0.661,,,,,,,,,,,,,,,,NaN,,,,NaN
Scapulohumeralis anterior dorsalis,1.178,Salvator merianae,SEP 105,Left,,0.205,0.205,0.205,0.206,0.177,0.176,0.176,0.177,0.029,,,,,,,,,,,NaN,,,,NaN
Pectoralis,1.208,Didelphis virginiana,Sep-92,Right,Combined,7.117,7.1,7.14,7.11,,,,,,,,,,123.497,,123.497,109.322,54.362,74.331,79.338,,,,NaN
Pectoralis,1.568,Didelphis virginiana,SEP 101,Left,Combined,6.52,6.51,6.52,6.53,,,,,,1.42,1.415,1.47,1.375,119.69,119.69,0,38.534,69.224,121.078,76.279,,,,NaN
Pectoralis,1.568,Didelphis virginiana,SEP 101,Right,Combined,7.39,7.36,7.39,7.42,,,,,,1.483,1.43,1.55,1.47,146.401,146.401,0,139.414,81.166,49.29,89.957,,,,NaN
Biceps brachii,,Didelphis virginiana,Sep-87,Left,,,,,,,,,,,,,,,,,,,,,NaN,,,,NaN
Brachialis,,Didelphis virginiana,Sep-87,Left,,,,,,,,,,,,,,,,,,,,,NaN,,,,NaN
Coracobrachialis brevis,,Didelphis virginiana,Sep-87,Left,,,,,,,,,,,,,,,,,,,,,NaN,,,,NaN
Deltoid,,Didelphis virginiana,Sep-87,Left,Acromio,,,,,,,,,,,,,,,,,,,,NaN,,,,NaN
Deltoid,,Didelphis virginiana,Sep-87,Left,Clavo,,,,,,,,,,,,,,,,,,,,NaN,,,,NaN
Deltoid,,Didelphis virginiana,Sep-87,Left,Scapulo,,,,,,,,,,,,,,,,,,,,NaN,,,,NaN
Infraspinatus,,Didelphis virginiana,Sep-87,Left,,,,,,,,,,,,,,,,,,,,,NaN,,,,NaN
Latissimus dorsi,,Didelphis virginiana,Sep-87,Left,,,,,,,,,,,,,,,,,,,,,NaN,,,,NaN
Pectoralis,,Didelphis virginiana,Sep-87,Left,,,,,,,,,,,,,,,,,,,,,NaN,,,,NaN
Subscapularis,,Didelphis virginiana,Sep-87,Left,,,,,,,,,,,,,,,,,,,,,NaN,,,,NaN
Supraspinatus,,Didelphis virginiana,Sep-87,Left,,,,,,,,,,,,,,,,,,,,,NaN,,,,NaN
Teres major,,Didelphis virginiana,Sep-87,Left,,,,,,,,,,,,,,,,,,,,,NaN,,,,NaN
Teres minor,,Didelphis virginiana,Sep-87,Left,,,,,,,,,,,,,,,,,,,,,NaN,,,,NaN
Trapezius,,Didelphis virginiana,Sep-87,Left,,,,,,,,,,,,,,,,,,,,,NaN,,,,NaN
Triceps humeralis,,Didelphis virginiana,Sep-87,Left,,,,,,,,,,,,,,,,,,,,,NaN,,,,NaN
Triceps longus,,Didelphis virginiana,Sep-87,Left,,,,,,,,,,,,,,,,,,,,,NaN,,,,NaN
Triceps longus,,,,,,,,,,,,,,,,,,,,,,,,,NaN,,,,NaN
Triceps longus,,,,,,,,,,,,,,,,,,,,,,,,,NaN,,,,NaN
Biceps brachii,0.68,Salvator merianae,Sep-74,Right,,,,,,,,,,,,,,,,,,,,,NaN,,,,NaN
