Probe ID,AGI,COSOPT criterion,COSOPT Period,Mean RKHS criterion,Standard deviation RKHS criterion,RKHS period
253408_at,At4g32950,,,1.574106682550117375e-01,9.859185058922159683e-02,2.219221644350506750e+01
253409_at,At4g32960,,,3.939995916193984038e-01,1.385187218560029465e-01,2.000000000000018474e+01
253410_at,At4g32970,,,2.038033601178396327e-14,2.025692129233974328e-14,2.186438708770107553e+01
253411_at,At4g32980,,,8.794094256503027784e-01,6.805017001851007552e-02,2.381005159703066099e+01
253412_at,At4g33000,0.037736,22.2,6.688654881484261683e-01,1.097392176230965050e-01,2.374546788436923350e+01
253413_at,At4g33020,,,9.749920323470723238e-02,7.164170983659268188e-02,2.799999999999981526e+01
253414_at,At4g33050,,,1.018210824385420016e-01,7.340482516704772975e-02,2.799999999924732919e+01
253415_at,At4g33060,,,1.197003704490387371e-01,8.152658892975266081e-02,2.800000000000000000e+01
253416_at,At4g33070,,,2.944142867412333220e-01,1.281951538640008770e-01,2.000000000000000711e+01
253417_at,At4g32740,,,3.068155227203765434e-01,1.420522626662800436e-01,2.800000000000000000e+01
253418_at,At4g32760,,,4.870710851246481954e-01,1.262194924261923756e-01,2.366829054689701906e+01
253419_at,At4g32780,,,2.319954407324924806e-01,1.256446576850626384e-01,2.000000000000000711e+01
253420_at,At4g32260,,,8.090114684106074205e-02,6.147103324104536554e-02,2.000000000000000000e+01
253421_at,At4g32340,0.0033778,23,9.822612749282414457e-01,3.612852140182608307e-02,2.298133166712050723e+01
253422_at,At4g32240,,,7.054178795859377127e-01,1.424464407722161596e-01,2.558747251985002436e+01
253423_at,At4g32280,,,3.203568217025308806e-01,1.334770337861540535e-01,2.463422360452621263e+01
253424_at,At4g32330,,,2.909931517926165889e-01,1.373410924318119175e-01,2.000000000000000000e+01
253425_at,At4g32190,0.012502,22.2,8.914556501453043680e-01,9.687073933354400923e-02,2.201248221858569210e+01
253426_at,At4g32370,,,1.240347155989585809e-01,8.503649157023554506e-02,2.000000000000000000e+01
253427_at,At4g32390,,,6.681425115168285744e-01,1.102422867634448994e-01,2.128513170797110732e+01
253428_at,At4g32410,,,1.029152062323894269e-11,1.003852509989613394e-11,2.000000003625946476e+01
253429_at,At4g32420,0.02184,23.2,8.523393040714922764e-01,7.908481947797435518e-02,2.262089043868657612e+01
253430_at,At4g32430,,,1.005062233283793710e-01,7.204484592400495213e-02,2.700764196189076927e+01
253431_at,At4g32440,,,1.007779368045133539e-10,9.383268905329764635e-11,2.023334423603250443e+01
253432_at,At4g32450,,,6.529279885272787280e-13,6.013260897562704127e-13,2.799999999995700506e+01
253433_s_at,At4g32490,,,7.641224332815871323e-02,5.451498602973198909e-02,2.722604080952933359e+01
253434_at,At4g32500,,,8.651775871903069626e-02,6.593755145686146235e-02,2.800000000000000000e+01
253435_at,At4g32400,0.047777,24.3,8.795602027848059556e-01,6.723831644899856685e-02,2.346202037312819044e+01
253436_at,At4g32470,,,2.074049866273791898e-01,1.104290454607150945e-01,2.209784855821130378e+01
253437_at,At4g32460,,,2.823071034333615725e-01,1.321469557294961683e-01,2.564384516672818037e+01
253438_at,At4g32520,0.0084516,25.6,8.716293514193463876e-01,6.617377048313040355e-02,2.511500632251183163e+01
253439_at,At4g32540,,,5.064407093374947988e-02,3.957591866769358258e-02,2.749148138926686613e+01
253440_at,At4g32570,,,1.992200593486238409e-13,1.909326328422754026e-13,2.799999998159341530e+01
253441_at,At4g32560,,,1.297223510628526255e-01,8.799270022670321878e-02,2.000000000000096634e+01
253442_at,At4g32530,0.024156,27.8,4.837639918458997434e-01,1.326908988516780630e-01,2.670404623657374898e+01
253443_at,At4g32551,0.04108,24.6,6.790794296428317445e-01,1.042913496586336530e-01,2.371461268264916455e+01
253444_at,At4g32600,,,3.338694234157394969e-01,1.302195391057231200e-01,2.000000000000000000e+01
253445_at,At4g32610,,,4.126755955846705796e-10,3.954547503561110028e-10,2.028296634824388178e+01
253446_at,At4g32620,,,7.850321221651226657e-12,7.599483159486400138e-12,2.799999999675188533e+01
253447_at,At4g32630,,,2.361030168402783458e-01,1.219887218475641383e-01,2.000000000000279954e+01
253448_at,At4g32640,,,5.117189622175943864e-01,1.488721700314357688e-01,2.648189638843201976e+01
253449_at,At4g32695,,,1.613891487451737661e-01,1.011785496291142533e-01,2.000000000000000355e+01
253450_at,At4g32700,,,3.714321063132348072e-11,3.622278389818868115e-11,2.008907289337383162e+01
253451_at,At4g32730,,,2.601881146236103004e-01,1.204233367305810876e-01,2.367413665035115145e+01
253452_at,At4g31930,,,2.389031758432414998e-01,1.238015292609762480e-01,2.000000000000000000e+01
253453_at,At4g31860,,,5.486745930919909391e-12,5.144160129603257923e-12,2.392770017453438669e+01
253454_at,At4g31875,,,1.692899382161327758e-09,1.549311603678531939e-09,2.374282134512510112e+01
253455_at,At4g32020,,,4.178025600154152142e-01,8.273683516367454083e-02,2.337942793382124407e+01
253456_at,At4g32050,,,1.608488136976599925e-01,1.009903160977473208e-01,2.117765494903420631e+01
253457_at,At4g32060,,,6.889444016275587668e-01,1.023181730889148738e-01,2.304646450650523093e+01
253458_at,At4g32070,0.027286,20.3,6.045955072023664334e-01,1.239463671285004343e-01,2.022598234632637570e+01
253459_at,At4g32080,,,1.652502308628139016e-01,1.061600609646740495e-01,2.000000000000000000e+01
253460_at,At4g32130,,,3.707926472057495800e-16,8.252972443179743773e-17,2.800000000000000000e+01
253461_at,At4g32170,,,2.288867660047685382e-01,1.292773271061004314e-01,2.000000000021957192e+01
253462_at,At4g32150,,,8.145485328178850848e-01,7.855359855157910409e-02,2.322227163610834211e+01
253463_at,At4g32105,,,8.804321013995201894e-02,6.559946488363388450e-02,2.000000000000000000e+01
253464_at,At4g32030,,,5.997513265182580211e-01,1.243311647129039799e-01,2.396198389307220467e+01
253465_at,At4g32120,,,7.500508507006549141e-01,9.179224973779247232e-02,2.799999999999936762e+01
253466_at,At4g32040,,,7.331530573105931037e-01,8.821213985339976249e-02,2.273427517190855340e+01
253467_at,At4g32140,,,3.048001093703744391e-01,1.286268105279299578e-01,2.751596948606389148e+01
253468_at,At4g32160,,,2.222125769395592865e-01,1.209694318178917843e-01,2.799999999994955502e+01
253469_at,At4g32180,,,3.058965647156950407e-01,1.347958111332997200e-01,2.775423825618669227e+01
253470_s_at,At4g32210,,,6.302421552522695647e-01,1.147298530698342700e-01,2.215972616274410001e+01
253471_at,At4g32220,,,1.348774283401185381e-01,9.471607657032360406e-02,2.000000000005652367e+01
253472_at,At4g32230,,,1.077123621929474695e-01,7.765958435127616466e-02,2.000000000000000000e+01
253473_at,At4g32250,,,3.009943559870941199e-01,1.290144840325273823e-01,2.669107980608072239e+01
253474_at,At4g32270,,,4.841989798816940804e-01,1.417929701234875994e-01,2.088187092616426099e+01
253475_at,At4g32290,,,3.111243043200005443e-01,1.430009550376240279e-01,2.000000000000001421e+01
253476_at,At4g32300,,,1.196228519464346690e-01,8.399396665115235749e-02,2.000000000000000000e+01
253477_at,At4g32320,0.014829,24.3,8.383922202133238244e-01,7.736514406007793943e-02,2.408892004912453899e+01
253478_at,At4g32350,,,8.139169272990230686e-02,5.489431403415211130e-02,2.235539254446367963e+01
253479_at,At4g32360,,,4.198724112802232344e-01,1.349157018809160336e-01,2.492348413871770774e+01
253480_at,At4g31840,,,2.907827062939888699e-02,2.545363768853779393e-02,2.000000000000000711e+01
253481_at,At4g31990,,,1.355393744875815210e-01,9.279172705712905589e-02,2.000000000042385651e+01
253482_at,At4g31985,,,3.893063859186955966e-01,1.329305439411901657e-01,2.456781600946767341e+01
253483_at,At4g31910,,,3.474342574827722907e-01,1.339065660971499316e-01,2.494097458487275176e+01
253484_at,At4g31720,,,5.495073934176929464e-01,1.333284209250123198e-01,2.469547237925635841e+01
253485_at,At4g31800,,,1.087721135188225025e-01,7.652353114362779596e-02,2.799999998196197026e+01
253486_at,At4g31600,,,9.525585681597446008e-01,5.037887511878804542e-02,2.235235201931802251e+01
253487_at,At4g31700,,,5.329824978077233322e-01,9.816977188691644596e-02,2.146066424255600324e+01
253488_at,At4g31610,,,2.910409474472391424e-11,2.681647713873880315e-11,2.435531895146315762e+01
253489_at,At4g31780,,,6.761586179169762900e-01,1.051476497824749140e-01,2.334319052773761882e+01
253490_at,At4g31790,,,5.620520189871059946e-01,1.123592727844852507e-01,2.000000000000000000e+01
253491_at,At4g31770,,,4.944432106447356479e-02,3.813700142167120860e-02,2.799999999955606711e+01
253492_at,At4g31810,,,9.981296901512334285e-01,2.259045048174854187e-02,2.178732317282007003e+01
253493_at,At4g31820,0.041339,24.7,5.849962003519936227e-01,1.198529652437136245e-01,2.491040642076785616e+01
253494_at,At4g31830,,,3.657654760256147664e-01,1.345692798012861346e-01,2.522894554531150035e+01
253495_at,At4g31850,,,7.713458290639096937e-01,9.065621946782079221e-02,2.397000300911921045e+01
253496_at,At4g31870,0.015743,22.9,9.998261912724339950e-01,8.928236024383048516e-03,2.300446083575423373e+01
253497_at,At4g31880,,,6.007576802091368906e-01,1.348077596032964398e-01,2.000000000000000000e+01
253498_at,At4g31890,,,4.923273939951334777e-01,1.347961604129712110e-01,2.303266830643276464e+01
253499_at,At4g31900,,,1.031415628338167177e-09,9.702307375712656382e-10,2.259487049914177703e+01
253500_at,At4g31920,,,1.624960264935918983e-02,1.443220637452190779e-02,2.453730271767543414e+01
253501_at,At4g32010,,,4.194574383159423436e-01,1.388541710299147913e-01,2.425622094514589833e+01
253502_at,At4g31940,,,5.725128280962434868e-01,1.327122928681074843e-01,2.775786832760303824e+01
253503_at,At4g31950,,,2.786868567311080728e-10,2.555462417054402094e-10,2.173601403883244387e+01
253504_at,At4g31960,,,6.671827083858609918e-10,5.781751318505346364e-10,2.759806112629261321e+01
253505_at,At4g31970,,,2.179873679805106601e-01,1.148001075480638566e-01,2.000000000000164491e+01
253506_at,At4g31980,,,2.682485397600422594e-01,1.284367916885853222e-01,2.281620928509612867e+01
253507_at,At4g32000,,,3.116429870159147519e-01,1.355959711778762788e-01,2.000000000000000000e+01
253508_at,At4g31680,,,5.692256018483607960e-01,1.276234659391377035e-01,2.398482758756313515e+01
253509_at,At4g31710,,,2.845841327200777093e-01,1.350176294168092261e-01,2.000000000000002132e+01
253510_at,At4g31730,0.0048799,26.5,8.979387444895160497e-01,5.938960103697937809e-02,2.659188530173636167e+01
253511_at,At4g31740,,,1.790452634151588771e-11,1.556718502384236112e-11,2.369822310495992568e+01
253512_at,At4g31750,,,2.960677840898967017e-01,1.301578282434115164e-01,2.000000000123113253e+01
253513_at,At4g31760,,,7.804649498120909412e-02,6.081178251302726129e-02,2.000000000005460521e+01
253514_at,At4g31805,,,4.021663237505460620e-01,1.396295153146931700e-01,2.227262240755259981e+01
253515_at,At4g31320,,,1.185052364787231166e-01,6.859682522680787820e-02,2.027455712979121927e+01
253516_at,At4g31360,,,7.819482215041837492e-01,9.174026008534993948e-02,2.406971729174578911e+01
253517_at,At4g31390,0.004849,23.5,8.412402142532061644e-01,8.474164554804371197e-02,2.336354599061746384e+01
253518_at,At4g31400,,,2.945912694889239458e-01,1.283887061743032021e-01,2.000000000000418510e+01
253519_at,At4g31240,,,2.866180038860177692e-01,1.262843367304308517e-01,2.491174440619734298e+01
253520_at,At4g31410,0.035346,21.1,4.998807981568751946e-01,1.272070021731245559e-01,2.052807338705175511e+01
253521_at,At4g31300,,,1.470183769677402830e-01,9.572487312921708347e-02,2.180878969735383777e+01
253522_at,At4g31290,,,5.113364052072222332e-01,1.162225252713555562e-01,2.000000000000000000e+01
253523_at,At4g31340,,,2.716700967171502441e-10,2.578420776437859742e-10,2.799999999752395041e+01
253524_at,At4g31430,0.043928,22.1,9.981553196710286624e-01,8.686140423356183624e-03,2.235836389402111379e+01
253525_at,At4g31330,,,1.689720591248479176e-01,9.760204395145492817e-02,2.425481623865078618e+01
253526_at,At4g31420,,,3.715508006186411527e-01,1.374815470847978727e-01,2.423925294389742291e+01
253527_at,At4g31470,,,9.360508593318814241e-02,4.792987112566346464e-02,2.032322605780707647e+01
253528_s_at,At4g31480,,,4.678262403244501932e-01,1.299785880554836237e-01,2.446880133076596309e+01
253529_at,At4g31520,,,5.709287979821708880e-01,1.184578141062151008e-01,2.388541706873886739e+01
253530_at,At4g31530,,,3.534634601909076856e-01,1.316250889778569910e-01,2.377736978038062787e+01
253531_at,At4g31540,,,8.881206007733377650e-02,6.356055739650495751e-02,2.784713653686023704e+01
253532_at,At4g31570,,,9.585721506518911361e-02,7.217425869942765970e-02,2.000000000000000000e+01
253533_at,At4g31590,,,3.739233470136819060e-01,1.373278540337344311e-01,2.000000001559996932e+01
253534_at,At4g31500,,,2.035401559729277388e-01,1.181525439108183362e-01,2.618581248225007130e+01
253535_at,At4g31550,,,5.662097773257255273e-01,1.237925856069252706e-01,2.719592215563422855e+01
253536_at,At4g31580,,,2.129947059404868615e-01,1.144028577289329662e-01,2.681324153532827737e+01
253537_at,At4g31560,0.023579,25.3,6.952833422448038148e-01,1.004051575236054455e-01,2.516563630574250965e+01
253538_at,At4g31460,,,9.202436581055321863e-02,6.895862254962240034e-02,2.800000000000000000e+01
253539_at,At4g31450,,,3.507856458417017431e-01,1.424362893164961008e-01,2.800000000000000000e+01
253540_at,At4g31620,,,1.256919012376843388e-10,1.198046553266271490e-10,2.396533439363449958e+01
253541_at,At4g31630,,,3.778899892882254139e-16,8.949073373099262251e-17,2.146730367642885184e+01
253542_at,At4g31670,,,1.371953661601139074e-01,9.238674768314704411e-02,2.133739093048371060e+01
253543_at,At4g31270,,,6.424083132650826311e-01,9.499998829860871463e-02,2.183314369899894558e+01
253544_at,At4g31280,,,1.842613777626193050e-01,1.074834897768821296e-01,2.000000000007306156e+01
253545_at,At4g31310,0.0060379,23.7,8.276155796382254071e-01,7.978949238801641419e-02,2.353721098673102219e+01
253546_at,At4g31040,0.046837,23.3,7.426038599848403532e-01,9.575383746428382803e-02,2.333249316723501821e+01
253547_at,At4g30950,,,4.238558196600686334e-01,1.441265939042668809e-01,2.346821480935442139e+01
253548_at,At4g30993,,,7.914948118285675127e-01,8.851960864917049476e-02,2.401511948296256449e+01
253549_at,At4g30930,,,9.020950934928795295e-01,6.124382069436606207e-02,2.417767071041654603e+01
253550_at,At4g30960,,,5.588992995687798171e-01,1.230387930088711890e-01,2.422560945802304389e+01
253551_at,At4g30996,,,1.442280278240228586e-01,9.202210809139989289e-02,2.447733743786537985e+01
253552_at,At4g30890,0.034131,26,7.475098489246100320e-01,9.165524287500065315e-02,2.283922836887019869e+01
253553_at,At4g31050,0.011157,23.9,9.578203674160579162e-01,4.061569589181838330e-02,2.408093065077440897e+01
253554_at,At4g30940,,,4.956842531447011035e-01,1.395497712952453728e-01,2.288852858934549417e+01
253555_at,At4g31090,,,1.368569091051226316e-01,9.253692428899733258e-02,2.550088227067941204e+01
253556_at,At4g31100,,,3.181810384554245505e-11,2.921175186602340295e-11,2.794662560082215208e+01
253557_at,At4g31110,,,2.448342782213948632e-01,1.211318559584379229e-01,2.614746706796239906e+01
253558_at,At4g31120,0.048755,23.4,9.999867440091978477e-01,6.109606198490162088e-04,2.341244174578359960e+01
253559_at,At4g31140,0.029403,20.3,8.603120712127336756e-01,6.956404720341288761e-02,2.231539801533154233e+01
253560_at,At4g31160,,,4.951589373953274641e-16,1.413221629662820505e-16,2.800000000000000000e+01
253561_at,At4g31180,,,3.546803496086713414e-01,1.427808114909788484e-01,2.000000000000000000e+01
253562_at,At4g31130,,,6.192549178238785330e-13,6.021823333005082366e-13,2.799999996183195350e+01
253563_at,At4g31150,,,4.866909655748863361e-01,1.249092952163008280e-01,2.336703235955786440e+01
253564_at,At4g31170,,,2.268423214988239400e-01,1.156515175970228154e-01,2.124446981966428183e+01
253565_at,At4g31200,,,1.605596605929391907e-01,9.341438331511089932e-02,2.000000000000003197e+01
253566_at,At4g31210,,,6.949967732024160405e-01,1.004414119658351284e-01,2.497034675264296055e+01
253567_at,At4g31220,,,2.032701913712817499e-10,2.015759602806871045e-10,2.001334945358374640e+01
253568_at,At4g31230,,,8.911427809817176401e-03,8.413102140473626214e-03,2.000000000000049738e+01
253569_at,At4g31250,,,6.293222352084462679e-02,4.787113808038721136e-02,2.007227918553910939e+01
253570_at,At4g31260,,,1.197631325730422608e-01,7.905526554895823954e-02,2.000000000000000000e+01
253571_at,At4g31000,,,7.257593353997902064e-01,1.233891725335306971e-01,2.407638335247896677e+01
253572_at,At4g31010,,,2.185565442007660897e-01,1.217546047123874847e-01,2.799999999323433997e+01
253573_at,At4g31020,,,1.367647841764361438e-01,9.070685242073887877e-02,2.000000000023116442e+01
253574_at,At4g31030,,,5.299844027255858903e-01,1.254328072597081511e-01,2.361794937395607974e+01
253575_at,At4g31060,,,9.141022593740316671e-02,6.975419683394666615e-02,2.000000000000000000e+01
253576_at,At4g31070,,,7.518792027058211758e-02,5.921406412914489298e-02,2.000000000000000000e+01
253577_at,At4g31080,,,4.251821195616316356e-11,4.328427244949222167e-11,2.262702726759735938e+01
253578_at,At4g30340,,,4.416245154908751136e-01,1.321075285357703744e-01,2.393905826291395300e+01
253579_at,At4g30610,,,5.807872642109718209e-01,1.261110301222609087e-01,2.306413648954288931e+01
253580_at,At4g30400,,,5.697716106664585389e-01,1.291674483094040204e-01,2.315030478846898276e+01
253581_at,At4g30660,0.010461,23,8.817497179930064988e-01,6.934509663826367298e-02,2.342512121389616908e+01
253582_at,At4g30670,,,2.311585363406607196e-01,8.119756825600921157e-02,2.000000000000000000e+01
253583_at,At4g30680,,,4.058504328463644466e-15,3.507686700630022392e-15,2.584447591747517237e+01
253584_at,At4g30700,,,1.479507154607744568e-01,9.589943659078430105e-02,2.140696573479770137e+01
253585_at,At4g30720,0.013712,23.3,7.356583707729250632e-01,9.450915652957847524e-02,2.297432404893091018e+01
253586_s_at,At4g30740,0.028194,24.3,7.403536006171782535e-01,1.126233666926120397e-01,2.409415631966765403e+01
253587_at,At4g30770,,,1.900525412652268042e-01,1.125012801975730503e-01,2.000000000000003197e+01
253588_at,At4g30790,,,2.697356630302700786e-01,1.263192306422180611e-01,2.364438613238159448e+01
253589_at,At4g30825,,,4.355163935301716058e-15,4.098205134753747677e-15,2.800000000000000000e+01
253590_at,At4g30850,,,1.639616653879894803e-01,7.094329513261950215e-02,2.196566357287783333e+01
253591_at,At4g30870,,,2.560428969439476621e-01,1.270741149533894110e-01,2.000000000000509104e+01
253592_at,At4g30840,,,5.157175626757691811e-01,1.239705598687834420e-01,2.275824989836988266e+01
253593_at,At4g30760,0.044114,22.6,7.539069339733411867e-01,9.315077175342872939e-02,2.285788817395175698e+01
253594_at,At4g30820,,,1.205328609961544839e-01,8.424229604116391379e-02,2.799999999849568866e+01
253595_at,At4g30830,,,4.511232300131626238e-02,3.943617201649139009e-02,2.000000000000000000e+01
253596_s_at,At4g30750,,,2.362102676581610550e-01,1.170129449362075080e-01,2.000000000000000000e+01
253597_at,At4g30690,0.023561,23.3,9.421559298569929242e-01,4.801117827686521289e-02,2.288673050758588090e+01
253598_at,At4g30800,,,2.578996205301780087e-01,1.282969829131669626e-01,2.437461912174762801e+01
253599_at,At4g30860,,,2.102264992562904722e-01,1.191431049203075798e-01,2.090239434800123774e+01
253600_at,At4g30810,0.03169,23.4,7.708334857399128381e-01,1.060173813905654766e-01,2.332876686937344601e+01
253601_at,At4g30900,,,1.280462925054111911e-01,8.355448185012065432e-02,2.617933342306207933e+01
253602_s_at,At4g30910,,,6.729285960285756637e-13,6.060868484748964433e-13,2.055585321052225112e+01
253603_at,At4g30935,,,1.117584031047061943e-01,7.840955301299171176e-02,2.799999999999997868e+01
253604_at,At4g30970,,,9.645800545261012937e-02,7.196089057646699871e-02,2.000000000000000000e+01
253605_at,At4g30990,,,9.928783736601298759e-01,2.812336969479103943e-02,2.240634996149493929e+01
253606_at,At4g30530,0.045872,26.4,7.362648542193779289e-01,9.387298531621904307e-02,2.495422480447408020e+01
253607_at,At4g30330,,,4.350348330763593378e-16,1.122822326130720825e-16,2.799999999999997868e+01
253608_at,At4g30290,,,1.886171341664471535e-01,8.576934621858693653e-02,2.000000000442718573e+01
253609_at,At4g30190,,,3.785096856592439774e-01,1.469446052221090870e-01,2.699751060349608167e+01
253610_at,At4g30200,,,1.137898364953896652e-01,7.621052740300970907e-02,2.403387669295324613e+01
253611_at,At4g30300,,,1.165389211851115270e-01,8.544296738129326940e-02,2.000000000000014211e+01
253612_at,At4g30310,,,3.075807910306614379e-01,1.279964542463335464e-01,2.772220796101870022e+01
253613_at,At4g30320,,,8.574288590580367297e-02,6.241267536294464735e-02,2.800000000000000000e+01
253614_at,At4g30350,0.03945,23.6,9.244055126453784021e-01,5.245579180203523151e-02,2.501218371964441189e+01
253615_at,At4g30360,,,8.132326726798643213e-01,9.839458377922292998e-02,2.354619347311027155e+01
253616_at,At4g30380,,,1.194655456604209048e-01,8.449767358336682244e-02,2.000000000000347455e+01
253617_at,At4g30410,,,4.039094972175388265e-01,1.231071542215187720e-01,2.529775917188818468e+01
253618_at,At4g30420,,,1.908981638465395703e-01,1.134667463938536236e-01,2.000000000000336797e+01
253619_at,At4g30460,,,1.869385073185846347e-01,1.082849856790402687e-01,2.722457979023972641e+01
253620_at,At4g30520,,,7.103600138638969872e-16,2.392230370974457744e-16,2.237313022421935216e+01
253621_at,At4g30540,,,1.412803573294472148e-01,9.871969681565115340e-02,2.000000000000000000e+01
253622_at,At4g30560,,,5.280229848443989127e-01,1.382537025589731794e-01,2.799999999267194539e+01
253623_at,At4g30570,,,6.836433452749136885e-02,5.261472594989773793e-02,2.000000022128049793e+01
253624_at,At4g30580,,,4.949400476893422995e-01,1.374666877015210675e-01,2.430056584150608501e+01
253625_at,At4g30600,0.026188,21.5,6.101090170218581576e-01,1.187112812856043753e-01,2.130058549592849459e+01
253626_at,At4g30640,,,9.894910896649856957e-02,7.185983671087819991e-02,2.000000000000000000e+01
253627_at,At4g30650,0.018441,23,9.424117221058927463e-01,4.636996325496973992e-02,2.413060610068557921e+01
253628_at,At4g30280,,,1.532815812904024992e-11,1.471389451734073264e-11,2.799999999980640553e+01
253629_at,At4g30450,,,8.106187953028106052e-10,7.438635085409386774e-10,2.625649751650730934e+01
253630_at,At4g30490,,,7.138483999854766671e-01,1.047809726868891705e-01,2.349092419012239574e+01
253631_at,At4g30440,,,1.884832120035606351e-01,1.097795531977025785e-01,2.000000000000004974e+01
253632_at,At4g30430,,,1.176766340161786856e-01,8.251812551865142509e-02,2.000000000000012079e+01
253633_at,At4g30480,,,3.696772528397873070e-01,1.316344356946474725e-01,2.452767434114279865e+01
253634_at,At4g30590,,,1.317116638001136764e-01,8.642634445163877022e-02,2.543566829587765454e+01
253635_at,At4g30620,,,5.034401353100961263e-01,1.317421306433764483e-01,2.450212094111302008e+01
253636_at,At4g30500,0.024764,22.9,7.099019819063315806e-01,1.022615999998168768e-01,2.435498350741046636e+01
253637_at,At4g30390,0.032534,21.9,4.886380230396722979e-01,1.417658162517838050e-01,2.204855860876353191e+01
253638_at,At4g30470,0.00931,24.6,8.110288975048849380e-01,8.124981668375351462e-02,2.445093476491601692e+01
253639_at,At4g30550,,,2.347047467341439597e-01,1.184067480494577634e-01,2.133652486532531256e+01
253640_at,At4g30630,0.038261,22.2,5.395325021568607715e-01,1.290580058131840235e-01,2.330049725595227272e+01
253641_at,At4g29980,,,1.779208866794978942e-09,1.706241388454957602e-09,2.004003190485940777e+01
253642_at,At4g29960,0.030282,23.5,6.663259295881608368e-01,1.075632492233294102e-01,2.396392846068988192e+01
253643_at,At4g29780,,,1.064811400497852334e-01,7.404056301949667185e-02,2.741760175142777456e+01
253644_at,At4g29870,,,1.000000490682046328e+00,6.315374919332874485e-04,2.308944509507588450e+01
253645_at,At4g29830,,,4.419696291586397985e-01,1.427412598749482620e-01,2.000000000000000000e+01
253646_at,At4g29810,,,4.806819795392102836e-15,4.127462748953739814e-15,2.537710613775215052e+01
253647_at,At4g29950,,,6.222594427079261026e-01,1.151345522528695597e-01,2.505720586007147332e+01
253648_at,At4g29940,,,2.034189927206755122e-01,1.147626722079844314e-01,2.000000000000000000e+01
253649_at,At4g29790,,,1.879152185833027035e-14,1.700286769744705811e-14,2.799999999945486095e+01
253650_at,At4g30020,,,5.221686879912164070e-01,1.333540343806380590e-01,2.142287861562437712e+01
253651_at,At4g30030,,,6.424076339143845737e-03,6.067659337044370264e-03,2.000000000000247624e+01
253652_at,At4g30040,,,1.462299734155830922e-09,1.290784114062540487e-09,2.001806553091461893e+01
253653_at,At4g30050,,,2.050263638776804731e-01,1.204047918237500514e-01,2.000000000000000000e+01
253654_at,At4g30060,,,8.958989836040666399e-02,5.653992167947852199e-02,2.000000000004114398e+01
253655_at,At4g30070,,,5.691918670382193346e-01,1.230971867998163077e-01,2.364572769399691765e+01
253656_at,At4g30090,,,2.544809550174948476e-01,1.320384718522162604e-01,2.000000000000121503e+01
253657_at,At4g30110,,,2.832592483364091418e-01,1.308307835037202937e-01,2.000000000000000000e+01
253658_at,At4g30120,,,1.273003705471015545e-01,8.216617669230306953e-02,2.669266483662178757e+01
253659_at,At4g30150,,,5.385179442008336105e-16,1.447622859669975969e-16,2.799035481836117256e+01
253660_at,At4g30140,,,2.387948227447569960e-01,1.102733778142484522e-01,2.000000000000001421e+01
253661_at,At4g30130,,,2.113606146773272521e-01,1.158587322416797794e-01,2.000000000002584244e+01
253662_at,At4g30080,,,2.073121156848788393e-01,1.105054109409186885e-01,2.741908063605330881e+01
253663_at,At4g30160,,,1.613239532425214950e-01,5.676989469234455105e-02,2.408144002528995031e+01
253664_at,At4g30210,0.031186,21.9,5.937827539750870631e-01,1.231440170342890522e-01,2.132744463548226577e+01
253665_at,At4g30230,,,1.205266372512051043e-01,8.624112234135147825e-02,2.000000000021192648e+01
253666_at,At4g30270,0.029529,23.7,7.331898161043184370e-01,1.086170960029251703e-01,2.349697468613801377e+01
253667_at,At4g30170,,,1.799710415149845255e-01,9.791285998297596938e-02,2.000000000069984907e+01
253668_at,At4g30220,0.010498,22.5,7.159813498083288374e-01,1.151067347278956765e-01,2.200928994930158566e+01
253669_at,At4g30000,,,1.976846318990561902e-01,1.079576932523325095e-01,2.280800806998457020e+01
253670_at,At4g30010,,,1.996579783236286654e-01,1.090739237423959673e-01,2.307237139429823713e+01
253671_at,At4g29990,,,5.977805932501994296e-02,4.782250743726870756e-02,2.000000000016692780e+01
253672_at,At4g29820,,,3.443862939616810781e-01,1.359935735675318058e-01,2.438245857837294750e+01
253673_at,At4g29530,,,8.792524860301765832e-01,6.499017801730784527e-02,2.301615704408726160e+01
253674_at,At4g29540,,,1.654574974998882508e-01,1.023469161257263699e-01,2.799999999856434840e+01
253675_at,At4g29560,,,1.997025054578858150e-01,1.101264022806589665e-01,2.000000000000000000e+01
253676_at,At4g29570,,,6.754883048918068622e-02,5.295121724635304394e-02,2.000000000000810729e+01
253677_at,At4g29580,,,2.206005953535055131e-01,1.254769410139091323e-01,2.000000000000000000e+01
253678_at,At4g29600,,,9.403913315942726003e-02,7.203654135149095694e-02,2.000000000000006750e+01
253679_at,At4g29610,,,2.298622186035794157e-01,1.209471647950474127e-01,2.045239603083201985e+01
253680_at,At4g29620,,,1.370964870276703829e-01,9.727935880076521435e-02,2.000000000000000000e+01
253681_at,At4g29630,,,1.197363711288835786e-01,7.814569319670314207e-02,2.648603666156645886e+01
253682_at,At4g29640,,,1.788671296503881736e-01,1.111627440554799340e-01,2.142570738801311236e+01
253683_at,At4g29650,,,3.296228281186373565e-01,1.332972933327802034e-01,2.000000000000000000e+01
253684_at,At4g29690,,,2.805042906247930956e-01,1.201657637572944026e-01,2.403113529285490557e+01
253685_at,At4g29710,,,2.534901249543507030e-10,2.469824847891424236e-10,2.380627487107787843e+01
